sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:02:00;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:04:28;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:06:55;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:09:23;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:11:51;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:14:18;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:16:47;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:19:14;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:21:41;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:24:08;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:26:36;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:29:03;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:31:30;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:33:56;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:36:23;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:38:50;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:41:17;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:43:43;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:46:10;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:48:37;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:51:04;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:53:31;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:56:02;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T00:58:30;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:00:57;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:03:25;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:05:56;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:08:23;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:10:49;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:13:16;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:15:43;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:18:09;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:20:36;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:23:03;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:25:30;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:27:56;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:30:23;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:32:50;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:35:17;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:37:44;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:40:11;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:42:38;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:45:05;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:47:31;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:49:58;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:52:25;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:54:51;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:57:18;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T01:59:44;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:02:11;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:04:38;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:07:05;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:09:34;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:12:02;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:14:29;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:16:57;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:19:23;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:21:50;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:24:19;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:26:45;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:29:12;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:31:39;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:34:06;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:36:32;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:38:59;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:41:25;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:43:53;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:46:20;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:48:46;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:51:14;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:53:42;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:56:08;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T02:58:35;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:01:02;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:03:29;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:05:56;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:08:23;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:10:49;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:13:16;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:15:43;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:18:09;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:20:36;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:23:03;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:25:29;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:27:56;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:30:23;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:32:49;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:35:17;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:37:44;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:40:11;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:42:38;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:45:04;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:47:31;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:49:58;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:52:25;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:54:52;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:57:19;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T03:59:46;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:02:13;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:04:39;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:07:07;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:09:33;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:12:00;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:14:27;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:16:53;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:19:21;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:21:47;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:24:14;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:26:43;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:29:10;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:31:41;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:34:07;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:36:35;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:39:04;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:41:31;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:43:59;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:46:46;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:49:13;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:51:39;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:54:06;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:56:33;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T04:58:59;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:01:26;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:03:53;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:06:19;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:08:46;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:11:13;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:13:40;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:16:07;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:18:34;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:21:00;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:23:27;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:25:53;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:28:23;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:30:50;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:33:17;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:35:44;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:38:10;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:40:37;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:43:05;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:45:32;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:47:58;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:50:25;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:52:52;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:55:20;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T05:57:48;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:00:15;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:02:42;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:05:10;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:07:37;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:10:15;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:12:42;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:15:09;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:17:37;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:20:04;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:22:33;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:25:00;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:27:26;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:29:53;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:32:19;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:34:46;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:37:13;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:39:40;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:42:06;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:44:33;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:47:00;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:49:26;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:51:54;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:54:20;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:56:48;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T06:59:19;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:01:46;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:04:13;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:06:41;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:09:08;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:11:34;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:14:01;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:16:28;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:18:55;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:21:22;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:23:52;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:26:18;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:28:45;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:31:16;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:33:43;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:36:10;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:38:37;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:41:03;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:43:32;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:45:58;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:48:25;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:50:52;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:53:19;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:55:45;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T07:58:12;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:00:39;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:03:05;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:05:33;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:08:00;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:10:26;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:12:55;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:15:32;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:18:02;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:20:31;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:22:58;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:25:36;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:28:03;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:30:30;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:32:57;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:35:24;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:37:50;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:40:17;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:42:44;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:45:11;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:47:55;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:50:28;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:53:11;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:55:41;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T08:58:31;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:01:18;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:04:02;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:06:51;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:09:26;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:12:16;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:14:46;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:17:28;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:19:55;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:22:23;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:24:51;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:27:38;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:30:05;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:32:45;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:35:13;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:37:40;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:40:27;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:42:54;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:45:45;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:48:12;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:50:54;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:53:30;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:56:00;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T09:58:29;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:01:17;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:03:48;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:06:18;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:08:49;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:11:18;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:13:48;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:16:15;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:18:48;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:21:18;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:23:45;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:26:12;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:28:40;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:31:11;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:33:42;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:36:13;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:38:47;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:41:16;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:44:08;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:46:38;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:49:07;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:51:37;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:54:12;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T10:57:03;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:02:01;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:06:58;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:09:31;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:14:39;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:17:29;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:19:58;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:22:33;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:25:26;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:27:53;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:30:28;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:32:55;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:35:25;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:37:53;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:40:22;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:42:57;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:45:37;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:48:12;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:50:42;12.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:53:23;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:55:51;12.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T11:58:33;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:06:11;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:08:42;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:11:09;13.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:13:36;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:16:03;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:18:49;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:21:30;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:24:00;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:26:28;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:28:56;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:31:23;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:33:50;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:36:17;13.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:38:44;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:41:11;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:43:37;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:46:04;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:48:31;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:50:58;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:53:24;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:55:51;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T12:58:18;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:00:46;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:03:13;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:05:40;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:08:06;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:10:33;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:13:00;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:15:26;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:17:54;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:20:21;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:22:47;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:25:14;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:27:41;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:30:08;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:32:34;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:35:01;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:37:28;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:39:54;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:42:36;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:45:03;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:47:30;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:49:57;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:52:23;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:54:50;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:57:17;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T13:59:43;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:02:10;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:04:37;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:07:03;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:09:30;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:11:57;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:14:23;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:16:50;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:19:17;14.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:21:44;14.44
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:24:11;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:26:37;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:29:04;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:31:31;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:33:59;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:36:26;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:38:53;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:41:19;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:43:46;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:46:13;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:48:39;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:51:06;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:53:33;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:56:02;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T14:58:29;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:00:57;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:03:24;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:05:51;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:08:18;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:10:56;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:13:22;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:15:49;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:18:16;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:20:43;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:23:09;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:25:36;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:28:03;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:30:29;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:32:56;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:35:23;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:37:49;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:40:16;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:42:43;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:45:09;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-19T15:47:36;14.06
