sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2024-03-08T00:00:05;38.9;38.8;38.6;36.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:02:05;36.9;36.8;36.7;34.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:04:05;40.1;39.9;39.3;36.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:06:05;38.5;38.5;38.5;36.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:08:05;37.6;37.5;37.3;35.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:10:06;38.4;38.3;38.1;35.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:12:05;36.1;36.0;35.8;33.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:14:05;39.4;39.2;38.7;36.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:16:05;37.6;37.6;37.6;35.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:18:07;36.8;36.8;36.8;34.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:20:06;38.5;38.3;37.9;35.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:22:05;41.0;40.7;40.2;37.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:24:05;38.9;38.6;38.1;35.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:26:05;37.9;37.8;37.4;35.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:28:05;37.9;37.8;37.7;35.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:30:06;35.8;35.8;35.7;33.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:32:05;39.0;38.9;38.8;36.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:34:05;39.9;39.7;39.3;36.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:36:05;39.7;39.7;39.7;37.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:38:05;37.0;36.8;36.6;34.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:40:06;39.2;39.1;38.9;36.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:42:05;36.6;36.6;36.5;34.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:44:05;37.5;37.5;37.5;35.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:46:05;38.6;38.5;38.4;36.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:48:05;40.5;40.3;40.0;37.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:50:06;37.8;37.8;37.7;35.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:52:05;37.5;37.5;37.5;35.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:54:05;37.8;37.8;37.8;35.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:56:05;36.6;36.6;36.5;34.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T00:58:05;38.0;37.9;37.5;35.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:00:05;40.4;40.3;40.1;37.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:02:05;38.9;38.8;38.7;36.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:04:05;39.5;39.5;39.4;37.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:06:09;39.1;38.9;38.3;35.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:08:05;38.2;38.1;37.9;35.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:10:06;39.9;39.9;39.8;37.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:12:05;37.0;37.0;36.9;34.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:14:05;38.2;38.2;38.1;36.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:16:05;37.7;37.7;37.7;35.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:18:05;38.6;38.6;38.6;36.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:20:06;38.8;38.6;38.3;35.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:22:05;38.5;38.5;38.5;36.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:24:07;39.9;39.8;39.6;37.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:26:05;39.4;39.3;39.1;36.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:28:05;40.3;40.1;39.7;37.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:30:05;39.8;39.8;39.7;37.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:32:05;42.3;42.0;41.4;38.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:34:05;38.5;38.3;37.9;35.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:36:05;38.0;37.8;37.5;35.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:38:05;38.8;38.8;38.8;36.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:40:06;39.6;39.6;39.5;37.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:42:05;40.3;40.1;39.6;36.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:44:05;39.7;39.5;39.0;36.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:46:05;40.4;40.2;39.8;37.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:48:05;38.1;38.1;38.1;36.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:50:05;42.7;42.5;42.0;39.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:52:05;39.7;39.6;39.6;37.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:54:05;42.3;42.0;41.5;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:56:05;41.5;41.3;40.9;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T01:58:05;41.5;41.4;41.1;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:00:06;39.0;38.8;38.4;35.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:02:05;40.3;40.1;39.8;37.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:04:05;39.3;39.3;39.2;37.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:06:05;40.3;40.1;39.8;37.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:08:06;42.3;42.0;41.5;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:10:06;38.4;38.2;37.8;35.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:12:05;41.1;40.8;40.4;37.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:14:05;39.7;39.7;39.7;37.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:16:05;40.5;40.5;40.5;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:18:05;41.0;40.9;40.8;38.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:20:05;38.5;38.4;38.2;35.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:22:05;40.9;40.9;40.8;38.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:24:05;41.6;41.4;41.1;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:26:05;40.7;40.6;40.3;37.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:28:05;41.0;41.0;41.0;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:30:06;38.6;38.5;38.3;36.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:32:05;41.8;41.6;41.1;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:34:05;41.8;41.6;41.1;38.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:36:06;40.4;40.2;39.8;37.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:38:05;41.3;41.2;41.0;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:40:05;45.2;45.1;45.0;42.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:42:08;41.1;40.9;40.5;37.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:44:05;43.1;42.8;42.2;39.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:46:05;42.0;41.9;41.7;39.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:48:05;41.5;41.4;41.1;38.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:50:06;40.5;40.4;40.3;38.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:52:05;41.4;41.2;40.9;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:54:08;41.9;41.9;41.7;39.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:56:07;41.9;41.7;41.4;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T02:58:05;40.2;40.0;39.7;37.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:00:06;41.2;41.1;40.8;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:02:05;41.6;41.4;41.1;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:04:05;41.5;41.4;41.0;38.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:06:07;42.1;42.0;41.8;39.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:08:05;41.7;41.5;41.0;38.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:10:06;41.3;41.3;41.2;38.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:12:06;40.7;40.6;40.4;38.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:14:05;40.7;40.7;40.6;38.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:16:05;40.5;40.5;40.5;38.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:18:09;42.3;42.0;41.5;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:20:06;41.5;41.2;40.6;37.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:22:05;40.1;39.9;39.5;36.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:24:05;40.9;40.9;40.9;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:26:05;39.0;38.8;38.4;35.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:28:05;40.1;39.9;39.6;37.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:30:06;38.8;38.6;38.2;35.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:32:05;38.8;38.7;38.4;36.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:34:05;41.5;41.4;41.2;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:36:05;38.9;38.9;38.9;36.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:38:05;42.9;42.8;42.5;39.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:40:05;39.2;39.2;39.1;37.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:42:05;40.0;39.8;39.4;36.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:44:05;40.7;40.7;40.7;38.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:46:06;40.6;40.6;40.6;38.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:48:06;40.7;40.5;40.1;37.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:50:06;41.2;41.0;40.6;37.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:52:05;40.8;40.8;40.8;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:54:05;39.8;39.7;39.4;36.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:56:05;40.3;40.1;39.8;37.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T03:58:05;40.8;40.8;40.8;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:00:06;40.6;40.4;40.2;37.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:02:05;42.7;42.6;42.3;39.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:04:05;43.0;42.7;42.3;39.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:06:05;39.2;39.2;39.2;37.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:08:05;39.0;39.0;39.0;36.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:10:06;39.3;39.1;38.7;36.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:12:05;41.4;41.3;41.1;38.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:14:05;39.0;38.8;38.3;35.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:16:05;40.0;39.8;39.6;37.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:18:05;39.1;39.1;39.1;37.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:20:06;39.9;39.7;39.2;36.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:22:05;44.0;43.8;43.3;40.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:24:05;38.7;38.6;38.5;36.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:26:05;39.1;38.9;38.5;36.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:28:05;40.4;40.2;39.7;37.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:30:06;39.6;39.4;39.1;36.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:32:06;38.3;38.1;37.7;35.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:34:05;38.3;38.2;37.9;35.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:36:05;39.8;39.6;39.3;36.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:38:07;40.3;40.1;39.7;37.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:40:06;39.4;39.2;38.7;36.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:42:05;39.6;39.5;39.1;36.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:44:05;39.9;39.7;39.3;36.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:46:05;38.6;38.4;38.0;35.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:48:05;40.4;40.4;40.4;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:50:06;40.2;40.0;39.8;37.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:52:05;40.0;39.8;39.3;36.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:54:05;40.4;40.2;39.8;37.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:56:05;40.8;40.7;40.5;38.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T04:58:05;38.5;38.4;38.2;35.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:00:06;37.3;37.2;37.2;35.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:02:05;42.0;41.8;41.5;38.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:04:05;40.9;40.7;40.2;37.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:06:05;40.7;40.6;40.3;37.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:08:05;40.1;40.0;39.7;37.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:10:05;42.3;42.2;41.9;39.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:12:05;41.3;41.0;40.5;37.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:14:05;40.3;40.0;39.4;36.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:16:05;42.4;42.1;41.6;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:18:05;39.9;39.8;39.5;37.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:20:05;41.0;40.8;40.4;37.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:22:05;40.0;39.9;39.6;37.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:24:05;39.6;39.4;38.8;36.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:26:05;39.8;39.8;39.8;37.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:28:05;40.4;40.3;40.2;37.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:30:05;39.0;39.0;38.9;36.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:32:05;42.5;42.3;41.8;38.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:34:05;40.2;40.2;40.0;37.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:36:05;39.5;39.5;39.4;37.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:38:05;40.8;40.7;40.4;37.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:40:06;41.5;41.3;41.0;38.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:42:05;40.8;40.6;40.2;37.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:44:05;40.9;40.8;40.6;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:46:05;41.6;41.3;40.9;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:48:06;42.6;42.4;42.0;39.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:50:06;42.4;42.2;41.7;38.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:52:07;40.6;40.4;40.0;37.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:54:06;40.9;40.7;40.2;37.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:56:05;40.0;39.9;39.9;37.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T05:58:05;42.3;42.2;42.1;39.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:00:06;41.5;41.3;40.8;38.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:02:05;41.3;41.2;40.9;38.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:04:05;41.9;41.7;41.2;38.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:06:05;41.0;40.9;40.6;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:08:05;42.7;42.6;42.4;39.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:10:06;42.0;41.9;41.6;39.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:12:05;42.0;41.8;41.4;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:14:05;42.0;41.9;41.7;39.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:16:05;41.3;41.2;41.1;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:18:05;41.1;41.0;40.7;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:20:06;41.8;41.6;41.2;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:22:05;42.7;42.6;42.3;39.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:24:05;43.0;42.8;42.6;40.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:26:05;41.8;41.8;41.6;39.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:28:05;41.7;41.5;41.0;38.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:30:06;42.5;42.2;41.7;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:32:05;44.8;44.6;44.1;41.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:34:05;43.0;43.0;43.0;40.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:36:05;44.7;44.5;44.2;41.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:38:05;41.8;41.8;41.8;39.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:40:06;42.7;42.6;42.2;39.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:42:05;43.1;42.9;42.6;39.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:44:05;43.6;43.3;42.8;39.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:46:05;46.1;45.7;45.0;41.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:48:07;42.3;42.2;41.9;39.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:50:06;41.3;41.3;41.3;39.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:52:05;43.3;43.1;42.7;40.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:54:06;40.3;40.3;40.2;37.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:56:06;44.7;44.5;44.0;41.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T06:58:05;43.5;43.3;42.9;40.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:00:06;44.7;44.5;44.0;41.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:02:06;44.0;43.9;43.8;41.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:04:06;42.5;42.5;42.4;40.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:06:06;42.9;42.8;42.8;40.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:08:06;42.8;42.6;42.2;39.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:10:05;43.7;43.6;43.6;41.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:12:07;42.1;41.9;41.6;38.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:14:05;42.0;41.9;41.7;39.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:16:05;44.2;44.0;43.8;41.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:18:05;42.2;42.0;41.7;39.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:20:06;44.8;44.6;44.0;41.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:22:05;43.7;43.5;43.0;40.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:24:05;40.7;40.5;40.1;37.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:26:05;42.9;42.7;42.4;39.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:28:05;40.6;40.5;40.3;37.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:30:07;41.9;41.6;41.0;38.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:32:05;43.9;43.8;43.4;40.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:34:05;42.6;42.4;42.0;39.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:36:05;43.4;43.2;42.7;39.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:38:05;42.8;42.5;42.0;39.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:40:06;43.2;43.1;42.9;40.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:42:05;42.5;42.2;41.8;39.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:44:05;40.1;40.1;40.1;37.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:46:05;41.2;41.0;40.5;37.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:48:06;43.0;42.7;42.3;39.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:50:06;41.1;40.9;40.5;37.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:52:05;41.5;41.4;41.3;38.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:54:05;40.9;40.8;40.5;38.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:56:05;40.0;39.8;39.4;36.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T07:58:05;39.8;39.8;39.7;37.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:00:05;42.0;41.8;41.4;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:02:05;42.2;41.9;41.4;38.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:04:05;42.2;41.9;41.5;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:06:05;40.5;40.4;40.0;37.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:08:05;40.9;40.8;40.7;38.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:10:06;41.6;41.5;41.3;38.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:12:06;43.4;43.0;42.3;39.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:14:05;42.2;42.1;42.0;39.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:16:05;45.6;45.4;44.9;41.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:18:05;41.6;41.4;41.0;38.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:20:06;42.7;42.7;42.7;40.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:22:06;44.6;44.5;44.1;41.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:24:06;40.9;40.8;40.7;38.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:26:05;42.3;42.3;42.3;39.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:28:05;42.3;42.0;41.5;38.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:30:05;42.6;42.3;41.7;38.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:32:07;43.3;43.0;42.4;39.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-08T08:34:05;40.6;40.5;40.3;37.9;;;;;;
