sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85747;SPS30;76186;47.590;19.194;2024-03-08T00:00:34;33.72;33.52;33.12;31.12;;;;140.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:01:35;34.23;34.17;34.02;32.25;;;;145.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:02:36;34.12;34.12;34.10;32.52;;;;146.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:03:37;33.55;33.48;33.32;31.60;;;;147.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:04:37;32.98;32.92;32.73;31.02;;;;148.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:05:38;32.18;32.18;32.18;30.68;;;;151.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:06:39;34.22;34.18;34.17;32.53;;;;153.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:07:40;34.63;34.62;34.60;32.97;;;;152.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:08:41;33.90;33.88;33.82;32.17;;;;151.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:09:42;33.42;33.42;33.42;31.88;;;;151.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:10:43;34.10;34.10;34.10;32.52;;;;152.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:11:43;35.65;35.65;35.65;34.00;;;;157.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:12:44;35.50;35.37;35.12;33.18;;;;158.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:13:46;34.52;34.45;34.30;32.55;;;;159.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:14:46;36.65;36.43;35.92;33.70;;;;161.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:15:47;38.62;38.35;37.85;35.53;;;;164.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:16:48;38.45;38.38;38.25;36.30;;;;166.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:17:48;43.48;43.40;43.20;40.97;;;;179.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:18:49;41.15;41.07;40.88;38.78;;;;178.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:19:50;42.42;42.23;41.88;39.55;;;;177.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:20:50;39.97;39.90;39.75;37.73;;;;178.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:21:51;38.88;38.88;38.87;37.03;;;;180.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:22:51;41.47;41.25;40.78;38.37;;;;182.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:23:52;37.63;37.62;37.57;35.78;;;;186.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:24:56;37.65;37.63;37.58;35.80;;;;184.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:25:56;37.23;37.08;36.77;34.72;;;;184.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:26:57;37.38;37.28;37.12;35.20;;;;186.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:27:58;37.72;37.72;37.72;35.95;;;;184.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:29:00;37.07;36.98;36.83;34.93;;;;181.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:30:00;36.62;36.48;36.12;34.02;;;;178.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:31:01;37.30;37.18;37.00;35.03;;;;175.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:32:02;37.22;37.22;37.20;35.45;;;;172.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:33:02;36.68;36.68;36.67;34.95;;;;169.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:34:03;37.05;36.92;36.58;34.57;;;;169.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:35:04;35.85;35.73;35.52;33.57;;;;169.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:36:07;36.92;36.90;36.90;35.13;;;;172.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:37:07;36.33;36.33;36.32;34.60;;;;172.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:38:08;35.30;35.02;34.43;32.20;;;;166.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:39:09;31.70;31.63;31.48;29.87;;;;156.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:40:09;31.73;31.73;31.73;30.27;;;;145.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:41:11;32.10;32.07;32.02;30.50;;;;142.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:42:11;31.17;31.13;31.07;29.53;;;;143.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:43:12;30.65;30.47;30.02;28.15;;;;138.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:44:13;30.53;30.38;30.07;28.32;;;;135.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:45:14;30.40;30.35;30.25;28.73;;;;134.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:46:14;29.83;29.83;29.83;28.45;;;;133.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:47:15;30.23;30.13;29.88;28.27;;;;130.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:48:15;30.60;30.38;30.00;28.15;;;;128.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:49:16;30.20;30.20;30.20;28.78;;;;129.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:50:17;30.33;30.22;29.90;28.17;;;;130.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:51:18;30.95;30.90;30.80;29.25;;;;130.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:52:18;30.52;30.37;30.07;28.37;;;;131.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:53:19;29.10;29.08;29.07;27.72;;;;130.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:54:20;31.38;31.33;31.23;29.68;;;;130.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:55:20;31.85;31.48;30.75;28.45;;;;132.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:56:21;29.70;29.52;29.13;27.37;;;;132.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:57:21;29.95;29.90;29.83;28.33;;;;132.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:58:22;29.60;29.55;29.52;28.10;;;;131.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T00:59:23;29.60;29.52;29.38;27.85;;;;129.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:00:24;28.58;28.57;28.50;27.15;;;;124.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:01:25;30.03;29.98;29.83;28.30;;;;114.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:02:26;29.98;29.78;29.40;27.53;;;;111.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:03:27;28.65;28.55;28.32;26.78;;;;113.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:04:27;29.17;29.12;29.00;27.55;;;;112.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:05:32;29.57;29.38;29.05;27.28;;;;113.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:06:33;28.92;28.90;28.87;27.47;;;;114.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:07:34;30.00;29.90;29.70;28.07;;;;112.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:08:35;31.25;30.98;30.52;28.57;;;;112.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:09:38;31.00;30.88;30.62;28.88;;;;112.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:10:38;29.73;29.72;29.65;28.25;;;;109.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:11:39;29.05;29.05;29.03;27.65;;;;107.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:12:40;29.72;29.63;29.47;27.92;;;;107.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:13:40;29.22;29.00;28.62;26.85;;;;108.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:14:41;28.72;28.72;28.65;27.25;;;;110.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:15:41;29.58;29.58;29.57;28.15;;;;110.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:16:42;30.43;30.40;30.33;28.83;;;;109.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:17:43;30.43;30.33;30.15;28.50;;;;107.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:18:44;30.18;30.10;29.92;28.35;;;;108.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:19:44;28.48;28.48;28.48;27.13;;;;108.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:20:45;30.05;30.02;30.00;28.58;;;;109.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:21:46;29.97;29.93;29.88;28.43;;;;108.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:22:47;30.47;30.42;30.23;28.70;;;;106.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:23:47;30.65;30.60;30.48;28.92;;;;106.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:24:48;30.62;30.38;29.93;28.00;;;;106.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:25:48;29.78;29.70;29.53;27.95;;;;107.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:26:56;33.17;32.88;32.33;30.22;;;;108.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:27:57;34.03;33.78;33.33;31.28;;;;109.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:28:57;32.35;32.18;31.83;29.97;;;;109.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:29:59;32.90;32.78;32.53;30.72;;;;109.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:30:59;32.82;32.80;32.78;31.23;;;;109.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:32:00;32.47;32.43;32.35;30.75;;;;109.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:33:01;32.08;32.08;32.07;30.57;;;;110.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:34:02;32.62;32.55;32.40;30.75;;;;110.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:35:03;32.65;32.65;32.65;31.10;;;;110.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:36:04;33.68;33.35;32.67;30.37;;;;111.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:37:05;32.50;32.40;32.17;30.42;;;;112.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:38:06;31.52;31.50;31.50;30.00;;;;113.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:39:07;32.98;32.73;32.22;30.13;;;;114.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:40:08;32.77;32.57;32.13;30.17;;;;115.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:41:11;32.80;32.75;32.63;31.02;;;;116.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:42:13;32.15;32.15;32.15;30.60;;;;117.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:44:19;32.83;32.70;32.50;30.73;;;;121.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:45:20;31.85;31.80;31.73;30.20;;;;121.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:46:21;32.03;31.98;31.80;30.15;;;;121.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:47:22;31.97;31.85;31.62;29.88;;;;120.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:48:23;30.88;30.87;30.82;29.32;;;;120.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:49:24;31.08;30.98;30.83;29.23;;;;121.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:50:26;32.78;32.73;32.63;31.02;;;;127.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:51:27;33.58;33.45;33.15;31.27;;;;130.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:52:28;33.78;33.67;33.48;31.70;;;;131.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:53:31;35.07;34.78;34.22;31.97;;;;131.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:54:32;32.58;32.53;32.43;30.78;;;;130.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:55:35;31.67;31.62;31.48;29.90;;;;129.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:56:38;30.97;30.88;30.73;29.12;;;;128.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:57:39;31.98;31.97;31.93;30.40;;;;127.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:58:40;31.57;31.43;31.17;29.45;;;;125.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T01:59:44;31.15;31.15;31.10;29.63;;;;112.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:00:46;30.95;30.92;30.87;29.35;;;;108.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:01:52;30.67;30.62;30.55;29.02;;;;104.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:02:55;31.98;31.88;31.73;30.08;;;;100.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:03:57;31.67;31.62;31.55;29.97;;;;100.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:04:59;32.48;32.45;32.33;30.73;;;;100.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:06:00;32.73;32.67;32.52;30.85;;;;100.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:07:01;32.92;32.73;32.38;30.47;;;;101.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:08:02;33.63;33.50;33.27;31.43;;;;102.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:09:03;35.72;35.42;34.88;32.65;;;;103.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:10:07;34.80;34.72;34.53;32.75;;;;104.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:11:08;32.55;32.48;32.42;30.77;;;;105.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:12:08;34.17;34.10;34.00;32.32;;;;107.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:13:10;33.90;33.68;33.28;31.23;;;;107.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:14:11;33.57;33.57;33.55;31.95;;;;107.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:15:12;35.50;35.50;35.50;33.87;;;;108.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:16:19;35.83;35.72;35.50;33.55;;;;108.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:17:21;35.35;35.35;35.35;33.70;;;;113.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:18:22;35.65;35.60;35.48;33.68;;;;119.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:19:23;36.52;36.38;36.07;34.03;;;;121.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:20:24;36.77;36.77;36.77;35.08;;;;124.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:21:28;36.92;36.90;36.88;35.15;;;;128.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:22:31;37.48;37.23;36.82;34.57;;;;133.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:23:34;36.80;36.62;36.27;34.17;;;;135.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:24:35;35.85;35.83;35.80;34.10;;;;132.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:25:35;37.73;37.52;37.02;34.77;;;;130.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:26:36;37.90;37.77;37.45;35.37;;;;121.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:27:37;36.33;36.05;35.47;33.13;;;;117.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:28:38;36.67;36.60;36.50;34.67;;;;118.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:29:40;36.62;36.58;36.50;34.70;;;;119.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:30:45;37.93;37.67;37.13;34.85;;;;120.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:31:50;39.25;38.80;37.87;35.08;;;;122.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:32:51;38.17;37.98;37.57;35.40;;;;125.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:33:52;37.12;37.10;37.08;35.32;;;;128.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:34:56;39.90;39.73;39.32;37.03;;;;127.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:35:59;40.53;40.27;39.73;37.25;;;;114.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:37:00;41.50;41.10;40.32;37.52;;;;112.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:38:02;41.53;41.12;40.35;37.58;;;;113.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:39:03;43.30;42.93;42.20;39.43;;;;110.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:40:05;46.52;46.17;45.52;42.65;;;;82.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:41:07;45.78;45.65;45.38;43.02;;;;69.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:42:08;46.63;46.35;45.78;43.03;;;;61.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:43:09;46.58;46.18;45.40;42.40;;;;55.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:44:11;47.03;46.63;45.88;42.88;;;;46.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:45:12;46.02;45.50;44.48;41.27;;;;42.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:46:12;46.97;46.58;45.82;42.80;;;;43.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:47:13;47.05;46.78;46.15;43.33;;;;43.50;1.33;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:48:14;48.53;48.13;47.23;44.07;;;;41.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:49:16;50.32;49.82;48.88;45.50;;;;33.83;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:50:16;48.85;48.40;47.48;44.27;;;;31.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:51:17;48.15;47.78;47.00;43.93;;;;26.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:52:18;49.32;48.88;48.02;44.73;;;;25.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:53:21;48.15;47.80;47.08;44.07;;;;24.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:54:22;50.65;50.30;49.65;46.57;;;;24.00;2.67;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:55:24;49.12;48.67;47.73;44.47;;;;25.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:56:26;51.32;50.78;49.77;46.27;;;;26.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:57:26;51.90;51.30;50.13;46.42;;;;26.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:58:27;50.37;49.98;49.25;46.10;;;;25.00;3.17;
85747;SPS30;76186;47.590;19.194;2024-03-08T02:59:28;51.45;50.80;49.55;45.82;;;;24.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:00:29;51.80;51.20;50.02;46.33;;;;24.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:01:30;50.37;49.97;49.20;46.00;;;;24.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:02:33;52.75;52.27;51.30;47.88;;;;24.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:03:33;54.85;54.25;53.00;49.08;;;;25.17;4.33;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:04:34;53.87;53.23;51.87;47.90;;;;26.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:05:35;55.40;54.77;53.58;49.70;;;;27.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:06:35;52.80;52.27;51.20;47.62;;;;28.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:07:36;53.17;52.67;51.62;48.07;;;;28.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:08:37;53.45;52.93;51.85;48.23;;;;28.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:09:38;53.42;52.92;51.72;48.05;;;;29.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:10:39;52.33;51.73;50.57;46.83;;;;29.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:11:40;51.82;51.43;50.72;47.48;;;;29.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:12:44;52.00;51.48;50.45;46.88;;;;30.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:13:46;53.08;52.52;51.43;47.77;;;;31.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:14:48;51.52;51.00;49.95;46.40;;;;33.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:15:49;50.70;50.23;49.37;46.03;;;;35.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:16:49;53.13;52.58;51.45;47.77;;;;36.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:17:50;52.32;51.87;50.93;47.52;;;;34.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:18:51;52.00;51.47;50.37;46.85;;;;33.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:19:52;52.38;51.88;50.82;47.27;;;;32.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:20:53;51.83;51.43;50.62;47.32;;;;31.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:21:53;51.78;51.52;51.00;48.03;;;;31.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:22:54;52.12;51.70;50.90;47.55;;;;31.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:23:56;53.28;52.75;51.65;48.02;;;;31.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:24:59;51.10;50.75;50.07;46.97;;;;31.00;5.83;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:26:01;52.17;51.73;50.93;47.63;;;;32.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:27:02;52.27;51.87;51.03;47.73;;;;32.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:28:10;52.40;51.92;50.98;47.55;;;;32.33;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:29:14;51.52;51.10;50.23;46.90;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:30:17;50.97;50.50;49.55;46.12;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:31:23;54.03;53.58;52.65;49.13;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:32:25;53.45;52.90;51.78;48.08;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:33:26;53.02;52.60;51.72;48.33;;;;32.17;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:34:27;53.07;52.75;52.07;48.85;;;;32.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:35:29;51.38;51.02;50.22;46.98;;;;32.67;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:36:30;53.03;52.55;51.57;48.05;;;;33.67;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:37:31;52.02;51.65;50.88;47.62;;;;34.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:38:31;51.92;51.62;51.05;48.02;;;;34.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:39:32;52.30;51.77;50.63;46.98;;;;33.67;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:40:34;51.62;51.10;50.10;46.57;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:41:35;51.47;51.17;50.52;47.45;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:42:36;52.45;52.03;51.20;47.82;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:43:38;52.43;51.98;51.03;47.58;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:44:38;52.47;52.03;51.13;47.70;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:45:39;51.10;50.60;49.58;46.17;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:46:41;52.30;51.73;50.60;46.92;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:47:45;51.40;50.92;49.88;46.38;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:48:46;51.75;51.32;50.37;46.98;;;;33.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:49:46;52.32;51.87;50.93;47.52;;;;33.83;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:50:47;51.08;50.68;49.90;46.67;;;;35.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:51:48;51.05;50.73;50.05;46.95;;;;35.33;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:52:50;50.98;50.68;50.07;47.02;;;;36.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:53:50;50.67;50.27;49.48;46.30;;;;37.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:54:51;52.13;51.70;50.73;47.28;;;;38.00;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:55:52;51.42;50.95;50.03;46.67;;;;37.83;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:56:53;51.05;50.77;50.17;47.17;;;;36.50;6.00;
85747;SPS30;76186;47.590;19.194;2024-03-08T03:57:54;51.93;51.50;50.65;47.35;;;;35.33;6.00;
