sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2024-03-08T00:00:16;71536.66;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T00:02:45;71532.69;;;18.66
64600;BMP280;6553;48.412;9.514;2024-03-08T00:05:12;71540.91;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T00:07:40;71535.38;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T00:10:08;71546.44;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T00:12:42;71540.25;;;18.70
64600;BMP280;6553;48.412;9.514;2024-03-08T00:15:16;71539.84;;;18.67
64600;BMP280;6553;48.412;9.514;2024-03-08T00:17:42;71539.16;;;18.69
64600;BMP280;6553;48.412;9.514;2024-03-08T00:20:08;71541.31;;;18.72
64600;BMP280;6553;48.412;9.514;2024-03-08T00:22:35;71543.00;;;18.70
64600;BMP280;6553;48.412;9.514;2024-03-08T00:25:05;71536.53;;;18.67
64600;BMP280;6553;48.412;9.514;2024-03-08T00:27:31;71543.53;;;18.71
64600;BMP280;6553;48.412;9.514;2024-03-08T00:30:00;71534.41;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T00:32:26;71539.16;;;18.69
64600;BMP280;6553;48.412;9.514;2024-03-08T00:34:56;71537.59;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T00:37:22;71531.66;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T00:39:52;71539.41;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T00:42:19;71538.22;;;18.66
64600;BMP280;6553;48.412;9.514;2024-03-08T00:44:45;71536.53;;;18.67
64600;BMP280;6553;48.412;9.514;2024-03-08T00:47:11;71532.16;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T00:49:37;71538.16;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T00:52:06;71534.94;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T00:54:36;71538.75;;;18.66
64600;BMP280;6553;48.412;9.514;2024-03-08T00:57:03;71533.22;;;18.66
64600;BMP280;6553;48.412;9.514;2024-03-08T00:59:29;71534.84;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T01:01:56;71533.22;;;18.66
64600;BMP280;6553;48.412;9.514;2024-03-08T01:04:22;71532.16;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T01:06:48;71533.34;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T01:09:14;71531.13;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T01:11:43;71519.00;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T01:14:10;71538.22;;;18.66
64600;BMP280;6553;48.412;9.514;2024-03-08T01:16:35;71536.13;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T01:19:01;71537.69;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T01:21:28;71538.88;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T01:23:54;71537.19;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T01:26:20;71533.91;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T01:28:46;71538.88;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T01:31:11;71533.47;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T01:33:37;71531.13;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T01:36:03;71532.94;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T01:38:29;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T01:40:55;71532.81;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T01:43:26;71534.50;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T01:45:56;71539.94;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T01:48:23;71538.34;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T01:50:51;71531.75;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T01:53:18;71537.06;;;18.67
64600;BMP280;6553;48.412;9.514;2024-03-08T01:55:48;71541.00;;;18.66
64600;BMP280;6553;48.412;9.514;2024-03-08T01:58:15;71535.59;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T02:00:44;71532.16;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T02:03:12;71526.88;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T02:05:40;71533.78;;;18.67
64600;BMP280;6553;48.412;9.514;2024-03-08T02:08:07;71530.06;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T02:10:34;71535.59;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T02:13:02;71525.81;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T02:15:55;71529.63;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T02:18:22;71536.75;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T02:21:03;71532.38;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T02:23:29;71531.84;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T02:25:56;71533.47;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T02:28:23;71531.22;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T02:30:51;71532.28;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T02:33:18;71534.41;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T02:35:44;71530.16;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T02:38:12;71533.47;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T02:40:39;71530.16;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T02:43:04;71530.59;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T02:45:30;71530.16;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T02:47:56;71535.59;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T02:50:22;71529.63;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T02:52:48;71530.16;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T02:55:14;71532.38;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T02:57:43;71529.22;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T03:00:10;71531.34;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T03:02:36;71533.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T03:05:04;71528.03;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T03:07:32;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T03:09:59;71527.41;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T03:12:29;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T03:14:56;71531.75;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T03:17:23;71531.13;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T03:19:50;71533.91;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T03:22:18;71532.28;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T03:24:44;71532.81;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T03:27:13;71531.22;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T03:29:43;71533.91;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T03:32:13;71533.47;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T03:34:40;71533.47;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T03:37:06;71531.75;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T03:39:38;71530.25;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T03:42:15;71530.16;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T03:44:51;71525.91;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T03:47:17;71528.69;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T03:49:43;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T03:52:10;71527.00;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T03:54:36;71531.34;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T03:57:02;71532.38;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T03:59:29;71531.22;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T04:01:54;71523.69;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T04:04:21;71531.75;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T04:06:47;71532.38;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T04:09:13;71529.09;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T04:11:39;71529.09;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T04:14:06;71532.28;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T04:16:32;71527.00;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T04:18:59;71525.81;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T04:21:30;71535.69;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T04:23:56;71529.63;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T04:26:22;71524.97;;;18.53
64600;BMP280;6553;48.412;9.514;2024-03-08T04:28:48;71535.16;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T04:31:14;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T04:33:41;71531.34;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T04:36:07;71525.38;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T04:38:33;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T04:40:59;71530.69;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T04:43:26;71531.84;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T04:45:52;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T04:48:19;71529.22;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T04:50:46;71530.81;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T04:53:11;71530.81;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T04:55:37;71526.44;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T04:58:03;71530.16;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T05:00:33;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T05:02:59;71527.00;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T05:05:24;71532.38;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T05:07:51;71523.16;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T05:10:17;71530.81;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T05:12:44;71530.69;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T05:15:10;71529.00;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T05:17:36;71528.03;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T05:20:03;71522.22;;;18.53
64600;BMP280;6553;48.412;9.514;2024-03-08T05:22:29;71521.56;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T05:24:55;71529.22;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T05:27:21;71525.38;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T05:29:46;71523.69;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T05:32:12;71523.69;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T05:34:38;71524.84;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T05:37:04;71522.09;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T05:39:30;71530.81;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T05:41:56;71521.56;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T05:44:22;71521.13;;;18.52
64600;BMP280;6553;48.412;9.514;2024-03-08T05:46:48;71525.91;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T05:49:14;71524.75;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T05:51:40;71527.41;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T05:54:13;71532.38;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T05:56:40;71529.75;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T05:59:10;71530.25;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T06:01:36;71522.63;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T06:04:03;71524.97;;;18.53
64600;BMP280;6553;48.412;9.514;2024-03-08T06:06:29;71523.78;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T06:08:55;71518.38;;;18.52
64600;BMP280;6553;48.412;9.514;2024-03-08T06:11:25;71530.91;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T06:13:54;71527.59;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T06:16:26;71527.09;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T06:18:57;71522.75;;;18.54
64600;BMP280;6553;48.412;9.514;2024-03-08T06:21:27;71523.28;;;18.54
64600;BMP280;6553;48.412;9.514;2024-03-08T06:23:53;71526.56;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T06:26:26;71512.66;;;18.44
64600;BMP280;6553;48.412;9.514;2024-03-08T06:28:54;71518.91;;;18.53
64600;BMP280;6553;48.412;9.514;2024-03-08T06:31:20;71523.28;;;18.54
64600;BMP280;6553;48.412;9.514;2024-03-08T06:33:46;71523.34;;;18.52
64600;BMP280;6553;48.412;9.514;2024-03-08T06:36:16;71526.03;;;18.54
64600;BMP280;6553;48.412;9.514;2024-03-08T06:38:45;71522.81;;;18.51
64600;BMP280;6553;48.412;9.514;2024-03-08T06:41:12;71518.38;;;18.52
64600;BMP280;6553;48.412;9.514;2024-03-08T06:43:47;71523.91;;;18.52
64600;BMP280;6553;48.412;9.514;2024-03-08T06:46:17;71517.28;;;18.51
64600;BMP280;6553;48.412;9.514;2024-03-08T06:48:44;71517.28;;;18.51
64600;BMP280;6553;48.412;9.514;2024-03-08T06:51:11;71521.78;;;18.50
64600;BMP280;6553;48.412;9.514;2024-03-08T06:53:37;71515.84;;;18.47
64600;BMP280;6553;48.412;9.514;2024-03-08T06:56:04;71520.06;;;18.51
64600;BMP280;6553;48.412;9.514;2024-03-08T06:58:30;71518.91;;;18.53
64600;BMP280;6553;48.412;9.514;2024-03-08T07:00:55;71521.56;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T07:03:24;71521.66;;;18.53
64600;BMP280;6553;48.412;9.514;2024-03-08T07:05:50;71519.97;;;18.54
64600;BMP280;6553;48.412;9.514;2024-03-08T07:08:16;71527.59;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T07:10:42;71525.50;;;18.54
64600;BMP280;6553;48.412;9.514;2024-03-08T07:13:10;71530.25;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T07:15:36;71522.63;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T07:18:02;71524.84;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T07:20:28;71524.31;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T07:22:54;71524.31;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T07:25:20;71527.09;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T07:27:54;71527.09;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T07:30:25;71529.75;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T07:33:10;71527.59;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T07:35:40;71527.00;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T07:38:09;71527.59;;;18.56
64600;BMP280;6553;48.412;9.514;2024-03-08T07:40:40;71523.69;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T07:43:12;71522.22;;;18.53
64600;BMP280;6553;48.412;9.514;2024-03-08T07:45:38;71524.31;;;18.55
64600;BMP280;6553;48.412;9.514;2024-03-08T07:48:05;71530.25;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T07:50:37;71523.16;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T07:53:04;71529.00;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T07:55:33;71530.16;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T07:58:01;71531.75;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T08:00:29;71529.09;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T08:02:56;71533.47;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T08:05:21;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T08:07:47;71530.81;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T08:10:13;71529.09;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T08:12:44;71523.69;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T08:15:11;71528.56;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T08:17:38;71527.50;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T08:20:05;71524.75;;;18.58
64600;BMP280;6553;48.412;9.514;2024-03-08T08:22:31;71527.94;;;18.61
64600;BMP280;6553;48.412;9.514;2024-03-08T08:24:57;71529.09;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T08:27:23;71529.22;;;18.57
64600;BMP280;6553;48.412;9.514;2024-03-08T08:29:51;71525.81;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T08:32:17;71532.28;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T08:34:44;71531.34;;;18.59
64600;BMP280;6553;48.412;9.514;2024-03-08T08:37:10;71533.34;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T08:39:36;71534.50;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T08:42:03;71542.19;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T08:44:29;71534.63;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T08:46:57;71532.28;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T08:49:24;71539.84;;;18.67
64600;BMP280;6553;48.412;9.514;2024-03-08T08:51:52;71531.66;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T08:54:18;71546.94;;;18.69
64600;BMP280;6553;48.412;9.514;2024-03-08T08:56:44;71534.50;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T08:59:10;71539.84;;;18.67
64600;BMP280;6553;48.412;9.514;2024-03-08T09:01:40;71534.50;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T09:04:06;71536.13;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T09:06:33;71531.13;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T09:08:58;71534.41;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T09:11:24;71533.91;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T09:13:53;71532.81;;;18.63
64600;BMP280;6553;48.412;9.514;2024-03-08T09:16:18;71530.59;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T09:18:44;71532.16;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T09:21:11;71534.50;;;18.62
64600;BMP280;6553;48.412;9.514;2024-03-08T09:23:38;71538.88;;;18.64
64600;BMP280;6553;48.412;9.514;2024-03-08T09:26:05;71537.59;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T09:28:35;71534.41;;;18.65
64600;BMP280;6553;48.412;9.514;2024-03-08T09:31:01;71531.84;;;18.60
64600;BMP280;6553;48.412;9.514;2024-03-08T09:33:27;71538.16;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T09:35:54;71536.53;;;18.67
64600;BMP280;6553;48.412;9.514;2024-03-08T09:38:20;71542.91;;;18.73
64600;BMP280;6553;48.412;9.514;2024-03-08T09:40:46;71538.16;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T09:43:13;71535.38;;;18.68
64600;BMP280;6553;48.412;9.514;2024-03-08T09:45:40;71539.72;;;18.70
64600;BMP280;6553;48.412;9.514;2024-03-08T09:48:11;71544.50;;;18.75
64600;BMP280;6553;48.412;9.514;2024-03-08T09:50:43;71539.16;;;18.69
64600;BMP280;6553;48.412;9.514;2024-03-08T09:53:13;71542.91;;;18.73
64600;BMP280;6553;48.412;9.514;2024-03-08T09:55:39;71538.66;;;18.69
64600;BMP280;6553;48.412;9.514;2024-03-08T09:58:15;71545.13;;;18.73
64600;BMP280;6553;48.412;9.514;2024-03-08T10:00:43;71543.00;;;18.70
64600;BMP280;6553;48.412;9.514;2024-03-08T10:03:09;71541.31;;;18.72
64600;BMP280;6553;48.412;9.514;2024-03-08T10:05:36;71552.78;;;18.75
64600;BMP280;6553;48.412;9.514;2024-03-08T10:08:02;71547.25;;;18.75
64600;BMP280;6553;48.412;9.514;2024-03-08T10:10:28;71543.84;;;18.77
64600;BMP280;6553;48.412;9.514;2024-03-08T10:12:55;71549.06;;;18.71
64600;BMP280;6553;48.412;9.514;2024-03-08T10:15:21;71542.91;;;18.73
64600;BMP280;6553;48.412;9.514;2024-03-08T10:17:47;71545.56;;;18.76
64600;BMP280;6553;48.412;9.514;2024-03-08T10:20:18;71539.59;;;18.73
64600;BMP280;6553;48.412;9.514;2024-03-08T10:22:45;71548.84;;;18.76
64600;BMP280;6553;48.412;9.514;2024-03-08T10:25:11;71542.25;;;18.75
64600;BMP280;6553;48.412;9.514;2024-03-08T10:27:41;71548.84;;;18.76
64600;BMP280;6553;48.412;9.514;2024-03-08T10:30:15;71550.44;;;18.78
64600;BMP280;6553;48.412;9.514;2024-03-08T10:32:45;71546.06;;;18.76
64600;BMP280;6553;48.412;9.514;2024-03-08T10:35:12;71547.16;;;18.77
64600;BMP280;6553;48.412;9.514;2024-03-08T10:37:46;71542.25;;;18.75
64600;BMP280;6553;48.412;9.514;2024-03-08T10:40:24;71548.84;;;18.76
64600;BMP280;6553;48.412;9.514;2024-03-08T10:42:57;71544.38;;;18.77
64600;BMP280;6553;48.412;9.514;2024-03-08T10:45:37;71545.56;;;18.76
64600;BMP280;6553;48.412;9.514;2024-03-08T10:48:30;71548.75;;;18.79
64600;BMP280;6553;48.412;9.514;2024-03-08T10:51:05;71545.03;;;18.75
64600;BMP280;6553;48.412;9.514;2024-03-08T10:53:30;71551.00;;;18.78
64600;BMP280;6553;48.412;9.514;2024-03-08T10:55:57;71546.63;;;18.77
64600;BMP280;6553;48.412;9.514;2024-03-08T10:58:27;71547.78;;;18.75
64600;BMP280;6553;48.412;9.514;2024-03-08T11:00:57;71545.03;;;18.75
64600;BMP280;6553;48.412;9.514;2024-03-08T11:06:17;71552.56;;;18.80
64600;BMP280;6553;48.412;9.514;2024-03-08T11:08:45;71545.03;;;18.75
64600;BMP280;6553;48.412;9.514;2024-03-08T11:11:32;71546.63;;;18.77
64600;BMP280;6553;48.412;9.514;2024-03-08T11:14:01;71543.31;;;18.76
64600;BMP280;6553;48.412;9.514;2024-03-08T11:21:36;71557.47;;;18.82
64600;BMP280;6553;48.412;9.514;2024-03-08T11:24:12;71555.31;;;18.80
64600;BMP280;6553;48.412;9.514;2024-03-08T11:26:44;71547.69;;;18.78
64600;BMP280;6553;48.412;9.514;2024-03-08T11:32:17;71551.50;;;18.79
64600;BMP280;6553;48.412;9.514;2024-03-08T11:34:49;71547.69;;;18.78
64600;BMP280;6553;48.412;9.514;2024-03-08T11:37:18;71551.41;;;18.81
64600;BMP280;6553;48.412;9.514;2024-03-08T11:39:52;71553.63;;;18.81
64600;BMP280;6553;48.412;9.514;2024-03-08T11:42:20;71551.41;;;18.81
64600;BMP280;6553;48.412;9.514;2024-03-08T11:44:47;71553.00;;;18.83
64600;BMP280;6553;48.412;9.514;2024-03-08T11:47:14;71557.88;;;18.85
64600;BMP280;6553;48.412;9.514;2024-03-08T11:49:40;71560.00;;;18.87
64600;BMP280;6553;48.412;9.514;2024-03-08T11:52:17;71553.50;;;18.83
64600;BMP280;6553;48.412;9.514;2024-03-08T11:54:54;71548.63;;;18.81
64600;BMP280;6553;48.412;9.514;2024-03-08T11:57:26;71556.41;;;18.81
64600;BMP280;6553;48.412;9.514;2024-03-08T11:59:56;71555.25;;;18.82
64600;BMP280;6553;48.412;9.514;2024-03-08T12:02:34;71551.81;;;18.84
64600;BMP280;6553;48.412;9.514;2024-03-08T12:05:05;71553.63;;;18.81
64600;BMP280;6553;48.412;9.514;2024-03-08T12:07:35;71553.00;;;18.83
64600;BMP280;6553;48.412;9.514;2024-03-08T12:10:19;71555.78;;;18.83
64600;BMP280;6553;48.412;9.514;2024-03-08T12:12:49;71553.50;;;18.83
64600;BMP280;6553;48.412;9.514;2024-03-08T12:15:22;71551.94;;;18.82
64600;BMP280;6553;48.412;9.514;2024-03-08T12:17:51;71557.88;;;18.85
64600;BMP280;6553;48.412;9.514;2024-03-08T12:20:20;71554.47;;;18.87
64600;BMP280;6553;48.412;9.514;2024-03-08T12:22:53;71558.41;;;18.85
64600;BMP280;6553;48.412;9.514;2024-03-08T12:25:20;71551.28;;;18.84
64600;BMP280;6553;48.412;9.514;2024-03-08T12:27:46;71550.88;;;18.81
64600;BMP280;6553;48.412;9.514;2024-03-08T12:30:26;71559.03;;;18.83
64600;BMP280;6553;48.412;9.514;2024-03-08T12:32:58;71551.94;;;18.82
64600;BMP280;6553;48.412;9.514;2024-03-08T12:35:29;71557.34;;;18.84
64600;BMP280;6553;48.412;9.514;2024-03-08T12:37:57;71555.13;;;18.85
64600;BMP280;6553;48.412;9.514;2024-03-08T12:40:31;71550.25;;;18.83
64600;BMP280;6553;48.412;9.514;2024-03-08T12:42:58;71554.56;;;18.84
64600;BMP280;6553;48.412;9.514;2024-03-08T12:45:25;71558.41;;;18.85
64600;BMP280;6553;48.412;9.514;2024-03-08T12:47:55;71549.72;;;18.82
64600;BMP280;6553;48.412;9.514;2024-03-08T12:50:23;71548.75;;;18.79
64600;BMP280;6553;48.412;9.514;2024-03-08T12:52:52;71552.47;;;18.82
64600;BMP280;6553;48.412;9.514;2024-03-08T12:55:18;71550.88;;;18.81
64600;BMP280;6553;48.412;9.514;2024-03-08T12:57:45;71552.47;;;18.82
64600;BMP280;6553;48.412;9.514;2024-03-08T13:00:11;71555.13;;;18.85
64600;BMP280;6553;48.412;9.514;2024-03-08T13:02:47;71554.03;;;18.84
64600;BMP280;6553;48.412;9.514;2024-03-08T13:05:13;71554.69;;;18.82
64600;BMP280;6553;48.412;9.514;2024-03-08T13:07:43;71554.03;;;18.84
64600;BMP280;6553;48.412;9.514;2024-03-08T13:10:16;71549.78;;;18.80
64600;BMP280;6553;48.412;9.514;2024-03-08T13:12:43;71546.50;;;18.79
64600;BMP280;6553;48.412;9.514;2024-03-08T13:15:09;71552.03;;;18.79
64600;BMP280;6553;48.412;9.514;2024-03-08T13:17:41;71548.09;;;18.81
64600;BMP280;6553;48.412;9.514;2024-03-08T13:20:08;71557.56;;;18.79
64600;BMP280;6553;48.412;9.514;2024-03-08T13:22:35;71549.78;;;18.80
64600;BMP280;6553;48.412;9.514;2024-03-08T13:25:02;71551.94;;;18.82
64600;BMP280;6553;48.412;9.514;2024-03-08T13:27:28;71543.84;;;18.77
64600;BMP280;6553;48.412;9.514;2024-03-08T13:29:54;71549.38;;;18.77
