sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2024-03-08T00:01:58;50.57;48.42;53.92;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:05:08;50.77;49.56;52.06;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:08:14;50.63;48.56;62.28;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:11:19;50.53;48.93;54.33;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:14:28;50.61;49.04;51.74;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:17:34;50.62;49.17;52.13;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:20:43;50.63;48.89;51.79;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:23:48;50.66;49.41;51.68;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:26:55;50.70;49.00;51.77;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:30:01;50.69;49.40;51.95;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:33:09;50.75;49.25;52.16;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:36:17;50.66;48.53;52.32;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:39:22;50.60;48.98;52.62;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:42:26;50.82;49.06;52.56;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:45:32;50.74;49.01;52.15;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:48:36;50.72;49.12;51.90;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:51:48;50.76;49.10;52.25;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:54:52;50.72;48.97;52.30;;
77135;Laerm;48586;50.122;18.972;2024-03-08T00:57:57;50.56;48.91;53.05;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:01:01;50.51;48.88;53.88;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:04:07;50.59;49.03;51.99;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:07:14;51.26;48.92;70.12;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:10:19;50.61;49.31;53.93;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:13:24;50.62;49.18;55.40;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:16:29;50.67;48.73;54.91;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:19:34;50.43;49.15;51.55;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:22:43;50.55;49.36;51.75;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:25:47;50.56;48.82;53.02;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:28:58;50.59;48.78;53.88;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:32:05;50.52;49.17;52.16;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:35:10;50.50;49.20;51.82;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:38:17;50.68;49.49;51.76;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:41:23;50.64;49.02;51.91;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:44:31;50.59;49.01;51.82;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:47:37;50.64;49.09;51.95;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:50:42;50.61;48.91;51.83;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:53:50;50.55;48.69;52.19;;
77135;Laerm;48586;50.122;18.972;2024-03-08T01:56:57;50.55;48.70;51.96;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:00:03;50.62;48.72;51.92;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:03:11;50.65;48.55;51.97;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:06:17;50.66;48.65;51.89;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:09:24;50.69;48.81;51.86;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:12:30;50.74;48.68;68.41;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:15:52;50.70;48.92;65.30;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:18:57;50.97;48.80;71.68;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:22:05;65.33;49.10;101.90;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:25:11;50.58;49.13;51.88;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:28:17;50.60;49.22;51.79;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:31:23;50.47;48.96;51.77;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:34:27;50.46;49.03;58.98;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:37:36;50.44;49.08;52.00;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:40:40;50.44;48.87;51.64;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:43:45;50.46;48.97;51.64;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:46:51;50.53;49.41;51.87;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:49:57;50.61;49.28;51.77;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:53:05;50.59;49.15;51.75;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:56:12;50.51;48.86;51.69;;
77135;Laerm;48586;50.122;18.972;2024-03-08T02:59:18;50.58;48.96;51.77;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:02:23;50.56;48.91;51.78;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:05:28;50.60;49.26;51.82;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:08:36;50.56;48.85;51.86;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:11:43;50.63;49.01;52.06;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:14:49;50.62;49.26;51.91;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:17:53;50.34;48.98;51.99;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:20:58;50.43;49.16;51.65;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:24:11;50.54;49.25;51.65;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:27:18;50.49;48.30;51.67;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:30:22;50.44;48.72;51.90;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:33:29;50.46;48.76;51.65;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:36:35;50.44;48.90;51.83;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:39:47;50.51;48.83;51.77;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:42:54;50.52;49.30;51.61;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:45:59;50.48;49.04;51.47;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:49:04;50.46;48.96;51.87;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:52:09;50.43;48.94;51.79;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:55:17;50.43;49.03;51.80;;
77135;Laerm;48586;50.122;18.972;2024-03-08T03:58:23;50.41;49.02;51.59;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:01:29;50.41;48.91;51.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:04:34;50.41;48.96;51.74;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:07:39;50.38;49.04;51.79;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:10:47;50.35;48.89;51.52;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:13:51;50.33;49.05;51.74;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:16:57;50.43;49.07;51.67;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:20:01;50.62;49.35;51.79;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:23:11;50.67;49.36;51.86;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:26:18;50.57;49.09;52.03;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:29:23;50.56;48.80;51.92;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:32:28;50.31;48.97;51.63;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:35:34;50.39;48.94;51.67;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:38:38;50.44;48.75;51.82;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:41:46;50.39;48.62;52.01;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:44:51;50.38;48.52;51.82;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:47:56;50.38;48.77;51.80;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:51:01;50.39;48.63;51.87;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:54:06;50.28;48.70;51.49;;
77135;Laerm;48586;50.122;18.972;2024-03-08T04:57:14;50.31;48.60;51.76;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:00:20;50.32;48.36;51.87;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:03:24;50.32;48.77;51.78;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:06:33;50.38;48.75;51.67;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:09:37;50.30;48.78;51.69;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:12:45;50.39;48.75;51.62;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:15:50;50.53;48.69;51.93;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:18:56;50.45;48.76;52.28;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:22:01;50.35;48.71;51.59;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:25:08;50.27;48.66;51.68;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:28:16;50.33;48.81;51.51;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:31:22;50.32;48.87;51.61;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:34:26;50.38;48.96;51.64;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:37:33;50.43;49.01;51.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:40:37;50.55;49.09;51.72;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:43:47;82.64;48.79;119.83;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:46:52;69.79;48.75;98.02;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:49:58;50.55;48.90;51.98;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:53:03;50.62;49.01;51.95;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:56:08;53.91;49.04;87.51;;
77135;Laerm;48586;50.122;18.972;2024-03-08T05:59:16;73.34;49.02;101.02;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:02:23;50.61;48.78;51.90;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:05:30;50.55;49.21;51.82;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:08:39;50.44;49.14;51.59;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:11:46;50.57;49.30;51.72;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:14:55;50.61;48.62;54.03;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:18:01;72.21;48.71;100.94;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:21:09;50.53;49.08;51.84;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:24:15;50.42;49.05;51.62;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:27:22;57.14;48.95;91.02;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:30:30;64.14;48.56;97.13;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:33:38;50.20;49.03;51.27;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:36:44;50.11;48.88;51.30;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:39:51;50.14;49.00;51.82;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:42:58;50.05;48.84;51.52;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:46:07;50.13;48.93;51.56;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:49:15;50.19;48.46;51.90;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:52:22;50.21;48.56;51.54;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:55:28;50.21;48.59;51.49;;
77135;Laerm;48586;50.122;18.972;2024-03-08T06:58:35;50.22;48.90;51.51;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:01:43;50.18;48.78;51.53;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:04:49;50.14;48.51;51.62;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:07:56;50.21;48.79;51.75;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:11:03;50.25;48.44;51.56;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:14:09;50.20;48.50;51.46;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:17:19;50.18;48.51;51.63;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:20:24;50.18;48.60;51.63;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:23:31;50.15;48.78;51.64;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:26:58;50.13;48.78;51.55;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:30:06;50.11;48.43;51.34;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:33:16;50.11;48.37;51.26;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:36:22;50.07;48.72;51.39;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:39:29;50.08;48.71;51.33;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:42:35;50.17;48.83;51.30;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:45:42;50.22;48.61;51.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:48:51;50.20;48.59;51.44;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:51:56;50.13;48.74;51.25;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:55:02;50.05;48.50;51.32;;
77135;Laerm;48586;50.122;18.972;2024-03-08T07:58:08;50.06;48.66;51.25;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:01:17;50.04;48.48;51.19;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:04:26;49.97;48.15;51.33;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:07:32;49.92;48.27;51.31;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:10:39;49.87;48.37;51.27;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:13:46;49.84;47.86;51.32;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:16:51;49.84;48.00;51.26;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:20:02;49.87;48.22;51.25;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:23:08;50.00;48.22;51.53;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:26:16;49.86;48.25;51.25;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:29:21;49.88;48.14;51.35;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:32:29;49.91;48.26;51.27;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:35:41;49.89;48.29;51.22;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:38:47;49.86;48.28;51.25;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:41:52;49.80;48.22;51.28;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:44:59;49.86;48.22;51.24;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:48:07;49.91;48.10;51.22;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:51:17;50.04;48.65;51.40;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:54:23;50.13;48.66;51.26;;
77135;Laerm;48586;50.122;18.972;2024-03-08T08:57:31;50.12;48.83;51.42;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:00:38;50.19;48.87;51.38;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:03:45;50.12;49.05;51.33;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:06:55;50.12;48.61;51.35;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:10:01;50.10;48.88;51.48;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:13:07;50.07;48.96;51.31;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:16:14;50.21;48.16;51.35;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:19:20;50.19;48.65;51.40;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:22:31;81.38;48.67;118.76;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:25:37;113.70;49.04;126.40;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:28:45;115.43;113.78;126.55;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:31:51;115.58;99.68;128.19;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:34:58;118.70;36.55;128.16;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:38:06;117.36;-309.73;127.52;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:41:16;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:44:22;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:47:34;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:50:42;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:53:51;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T09:56:57;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:00:07;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:03:20;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:06:25;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:09:33;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:12:38;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:15:43;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:18:49;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:21:55;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:25:05;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:28:11;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:31:18;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:34:23;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:37:29;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:40:39;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:44:09;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:47:24;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:50:35;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:53:39;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:56:49;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T10:59:56;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:03:01;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:06:07;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:09:27;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:12:39;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:15:44;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:18:49;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:22:00;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:25:08;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:28:22;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:35:20;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:38:25;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:41:30;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:44:37;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:47:46;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:51:00;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:54:12;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T11:57:18;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:00:26;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:03:36;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:06:41;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:10:16;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:13:23;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:16:33;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:19:38;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:22:43;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:25:49;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:28:55;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:32:21;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:35:29;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:38:35;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:41:40;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:44:45;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:47:53;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:50:58;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:54:04;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T12:57:09;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:00:15;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:03:28;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:06:33;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:09:39;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:12:44;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:15:49;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:18:57;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:22:02;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:25:09;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:28:15;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:31:24;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:34:33;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:37:37;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:40:42;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:43:48;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:46:55;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:50:03;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:53:09;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:56:14;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T13:59:19;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:02:26;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:05:38;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:08:43;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:11:49;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:14:55;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:18:02;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:21:10;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:24:16;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:27:20;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:30:25;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:33:36;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:36:47;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:39:51;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:42:57;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:46:02;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:49:08;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:52:15;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:55:32;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T14:58:36;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:01:41;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:04:49;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:08:01;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:11:10;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:14:20;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:17:26;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:20:31;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:23:38;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:26:49;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:29:56;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:33:01;19.60;19.60;19.60;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:36:06;121.21;19.60;128.99;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:39:16;123.23;72.40;128.10;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:42:22;122.89;119.78;126.23;;
77135;Laerm;48586;50.122;18.972;2024-03-08T15:45:28;124.98;119.89;126.41;;
