sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:01:46;39.61;32.98;55.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:04:12;38.54;33.38;50.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:06:37;35.53;33.07;47.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:09:02;35.88;33.30;43.53;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:11:28;40.49;33.11;60.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:13:53;37.88;33.76;49.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:16:19;38.77;33.34;53.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:18:44;38.77;33.10;54.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:21:09;34.91;32.88;38.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:23:35;36.03;32.96;43.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:26:00;37.31;33.22;54.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:28:25;35.57;33.09;42.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:30:51;34.94;33.15;39.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:33:16;35.27;32.89;41.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:35:41;36.50;32.70;48.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:38:07;37.01;33.40;44.05;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:40:32;35.25;32.86;41.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:42:57;35.65;33.06;40.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:45:23;35.62;32.96;43.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:47:48;37.08;33.02;44.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:50:13;36.04;33.01;42.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:52:39;35.26;33.04;42.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:55:04;35.21;32.93;41.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:57:30;35.02;32.88;39.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T00:59:55;35.48;33.00;41.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:02:20;35.21;33.07;43.65;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:04:46;36.20;33.21;42.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:07:11;35.36;32.80;41.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:09:36;37.19;33.15;46.56;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:12:02;36.32;33.09;49.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:14:27;35.38;33.01;42.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:16:52;35.88;33.10;44.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:19:18;35.63;33.05;45.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:21:43;34.93;33.02;38.20;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:24:09;35.18;33.00;42.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:26:34;35.70;32.88;45.83;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:29:00;37.47;33.14;51.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:31:25;35.87;32.91;42.98;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:33:51;35.47;33.16;41.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:36:16;35.38;33.03;42.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:38:42;35.70;33.13;44.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:41:07;35.83;33.15;46.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:43:33;36.11;32.86;44.76;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:45:58;35.47;33.10;40.41;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:48:24;34.79;32.89;36.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:50:49;34.98;32.78;40.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:53:15;35.04;32.83;40.40;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:55:43;35.10;32.51;41.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T01:58:10;34.95;32.91;39.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:00:35;35.28;33.06;44.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:03:01;35.19;32.85;42.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:05:27;35.63;32.83;44.03;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:07:52;36.03;32.49;47.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:10:18;35.57;32.82;44.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:12:43;36.25;33.03;46.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:15:09;36.20;33.11;44.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:17:34;35.45;33.07;43.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:19:59;35.12;33.04;41.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:22:25;36.08;33.31;47.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:24:50;35.06;33.02;39.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:27:16;35.31;33.00;41.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:29:48;35.04;32.98;45.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:32:13;35.71;33.15;42.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:34:38;34.78;32.75;42.31;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:37:04;36.14;33.18;44.75;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:39:29;35.13;33.04;41.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:41:54;35.37;33.20;40.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:44:20;35.00;33.09;40.69;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:46:45;37.49;33.15;49.75;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:49:10;34.78;32.75;37.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:51:36;35.35;33.03;44.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:54:01;35.71;33.00;42.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:56:26;34.95;32.91;39.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T02:58:52;35.47;33.16;44.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:01:17;35.91;32.83;44.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:03:42;35.14;33.13;42.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:06:08;34.98;32.91;40.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:08:33;35.11;32.58;39.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:10:58;34.71;33.01;36.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:13:24;34.78;33.03;37.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:15:49;35.51;32.78;42.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:18:14;36.58;33.11;47.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:20:39;36.14;32.93;46.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:23:05;36.61;32.84;46.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:25:31;35.31;33.01;42.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:27:56;34.63;32.91;36.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:30:22;34.94;33.07;40.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:32:48;36.85;33.11;51.53;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:35:14;39.60;33.13;53.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:37:39;36.91;33.24;46.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:40:05;34.86;32.79;36.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:42:30;36.30;33.00;44.45;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:44:56;38.99;32.67;52.17;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:47:21;37.11;32.92;45.05;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:49:46;38.86;33.35;52.95;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:52:12;35.51;33.32;42.06;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:54:37;35.56;33.10;40.96;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:57:02;36.14;33.13;46.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T03:59:28;39.87;32.99;56.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:01:54;36.52;33.10;44.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:04:20;39.91;33.08;55.83;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:06:46;35.67;33.25;42.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:09:11;36.39;33.30;44.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:11:36;36.82;33.31;46.65;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:14:02;39.71;33.08;53.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:16:27;35.93;33.37;41.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:18:52;39.92;32.90;55.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:21:18;37.16;33.32;46.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:23:43;36.21;32.80;44.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:26:08;37.28;33.42;44.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:28:34;39.04;33.22;52.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:30:59;36.00;33.23;43.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:33:25;39.21;33.01;56.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:35:50;39.62;33.31;54.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:38:15;36.68;33.46;42.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:40:41;38.00;33.25;48.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:43:06;39.06;33.55;48.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:45:32;40.31;33.15;52.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:47:57;38.25;33.25;47.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:50:23;39.80;33.22;56.75;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:52:48;40.32;33.29;54.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:55:13;39.41;33.40;52.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T04:57:39;36.70;33.25;42.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:00:04;40.61;33.38;57.54;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:02:29;45.07;33.40;67.39;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:04:55;40.49;33.28;55.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:07:20;39.49;33.64;47.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:09:46;37.85;33.53;45.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:12:11;38.96;33.98;47.76;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:14:36;40.67;33.88;51.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:17:01;38.62;33.06;50.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:19:27;40.16;33.56;54.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:21:52;37.64;33.67;45.49;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:24:17;39.80;33.74;49.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:26:43;39.85;34.11;48.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:29:09;40.02;34.05;48.06;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:34:32;40.87;33.81;53.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:36:57;41.53;34.30;50.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:39:22;42.55;34.33;56.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:41:48;40.16;34.31;50.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:44:13;41.70;33.66;55.75;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:46:39;40.97;34.50;49.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:49:05;41.21;34.12;51.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:51:31;43.09;34.16;55.95;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:53:56;40.53;34.25;52.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:56:22;40.82;33.54;53.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T05:58:47;41.93;33.30;51.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:01:12;40.84;33.34;52.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:03:39;43.84;33.76;61.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:06:04;42.11;34.29;56.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:08:29;41.67;35.35;51.05;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:10:55;39.75;34.12;47.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:13:21;41.83;33.83;52.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:15:46;43.58;34.88;55.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:18:11;42.12;34.91;51.15;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:20:37;41.18;33.78;50.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:23:02;42.66;33.43;54.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:25:28;41.82;34.28;53.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:27:53;41.12;34.15;47.80;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:30:18;43.21;35.75;54.06;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:32:44;40.17;34.39;51.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:35:09;42.83;35.43;56.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:37:35;43.16;35.86;54.39;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:40:00;42.58;36.14;51.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:42:29;43.11;35.42;57.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:44:55;42.86;35.82;54.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:47:20;44.05;35.96;54.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:49:46;42.22;35.02;52.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:52:11;45.21;35.68;57.93;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:54:37;41.78;34.44;52.69;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:57:03;42.99;35.20;57.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T06:59:28;40.93;34.18;47.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:01:54;41.96;33.59;51.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:04:19;42.69;35.96;55.17;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:06:44;43.96;35.69;57.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:09:10;41.74;34.87;49.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:11:35;42.81;35.80;55.41;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:14:00;44.37;35.16;54.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:16:26;42.59;35.34;50.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:18:51;41.48;35.34;51.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:21:16;41.63;34.57;49.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:23:42;43.38;35.55;55.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:26:07;44.00;35.96;53.45;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:28:32;43.30;36.02;53.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:30:58;41.88;35.07;48.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:33:23;43.10;34.70;54.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:35:49;43.29;35.77;57.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:38:14;42.83;36.19;51.41;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:40:40;42.85;34.66;51.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:43:09;41.11;34.87;50.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:45:34;43.46;35.58;55.75;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:47:59;41.43;33.99;48.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:50:25;41.73;35.32;49.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:52:50;41.70;35.26;54.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:55:15;43.30;34.44;56.56;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T07:57:40;42.54;36.06;51.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:00:06;43.11;34.53;57.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:02:31;39.35;33.82;46.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:04:57;42.03;34.56;53.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:07:22;42.08;34.92;55.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:09:47;40.92;34.42;48.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:12:13;42.06;35.25;55.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:14:38;41.81;34.23;55.39;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:17:04;40.87;35.23;53.31;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:19:29;41.52;34.79;48.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:21:55;43.78;33.96;59.53;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:24:20;44.53;33.91;61.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:26:45;44.14;36.19;56.16;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:29:10;42.11;34.63;55.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:31:36;42.36;34.77;51.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:34:01;42.88;33.97;60.62;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:36:26;44.27;35.73;59.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:38:52;44.14;34.66;54.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:41:17;42.92;34.25;55.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:43:43;42.74;35.42;58.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:46:08;40.96;34.60;48.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:48:34;41.24;35.01;50.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:50:59;44.53;35.56;61.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:53:24;40.40;34.56;50.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:55:49;43.37;36.04;55.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T08:58:15;42.52;35.51;52.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:00:40;41.21;34.72;48.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:03:06;45.91;34.71;57.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:05:31;42.48;34.56;55.16;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:07:56;41.38;35.06;53.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:10:22;41.09;33.88;51.62;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:12:47;42.93;34.42;57.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:15:12;42.49;35.03;54.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:17:38;39.54;34.08;46.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:20:04;56.94;34.69;75.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:22:29;41.87;34.32;53.41;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:24:54;42.28;34.75;57.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:27:20;40.89;34.48;50.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:29:45;40.59;34.31;47.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:32:10;42.68;35.04;55.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:34:35;56.29;34.27;75.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:37:01;41.80;34.94;51.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:39:26;50.77;34.50;71.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:41:51;43.22;34.96;55.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:44:17;42.19;34.35;55.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:46:42;41.51;35.28;52.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:49:07;41.47;34.31;50.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:51:33;43.75;34.74;55.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:53:59;42.59;34.69;56.40;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:56:24;39.91;34.26;47.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T09:58:50;50.28;34.22;67.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:01:15;45.43;34.87;58.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:03:41;42.75;35.63;56.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:06:06;47.89;35.50;67.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:08:32;43.68;35.04;59.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:10:57;42.82;34.97;54.20;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:13:22;42.63;35.32;53.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:15:48;43.95;35.07;59.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:18:13;41.00;34.64;48.98;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:20:38;44.01;36.61;53.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:23:04;41.81;34.84;52.45;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:25:29;42.66;35.17;56.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:27:55;41.48;34.85;51.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:30:20;42.61;36.24;53.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:32:45;41.35;35.01;59.69;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:35:11;42.71;34.62;55.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:37:38;41.59;35.33;50.54;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:40:09;42.14;34.60;53.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:45:36;44.24;33.42;57.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:48:16;42.92;33.47;64.15;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:50:46;42.08;34.39;52.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:53:11;42.37;34.37;57.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:55:38;42.66;34.24;57.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T10:58:05;40.62;34.24;48.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T11:00:30;41.56;34.32;50.65;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T11:02:56;42.36;34.75;50.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T11:05:36;42.92;34.35;56.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T11:08:02;41.79;35.20;54.53;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T11:10:28;41.14;35.20;50.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T11:12:53;49.12;35.09;64.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T11:15:19;41.63;35.22;51.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T11:17:47;41.40;34.27;55.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-03-08T11:20:14;43.03;34.56;59.38;;
