sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:01:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:01:28;2.66
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:03:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:04:00;2.60
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:06:33;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:06:33;2.57
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:09:04;2.53
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:09:04;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:11:35;2.51
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:11:35;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:14:06;2.50
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:14:06;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:16:37;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:16:37;2.49
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:19:11;2.51
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:19:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:21:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:21:44;2.51
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:24:15;2.51
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:24:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:26:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:26:46;2.48
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:29:16;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:29:16;2.47
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:31:47;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:31:48;2.45
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:34:18;2.39
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:34:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:36:51;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:36:52;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:39:22;2.37
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:39:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:41:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:41:53;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:44:24;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:44:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:46:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:46:55;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:49:26;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:49:26;2.37
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:52:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:52:00;2.39
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:54:30;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:54:31;2.37
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:57:01;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:57:02;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:59:34;
84422;DS18B20;74630;54.776;9.434;2024-03-08T00:59:34;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:02:05;2.35
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:02:05;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:04:36;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:04:36;2.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:07:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:07:10;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:09:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:09:41;2.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:12:11;2.26
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:12:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:14:42;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:14:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:17:13;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:17:14;2.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:19:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:19:45;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:22:18;2.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:22:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:24:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:24:50;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:27:21;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:27:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:29:52;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:29:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:32:23;2.18
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:32:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:34:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:34:54;2.15
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:37:27;2.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:37:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:39:58;2.18
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:39:58;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:42:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:42:29;2.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:44:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:45:00;2.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:47:32;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:47:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:50:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:50:04;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:52:39;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:52:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:55:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:55:10;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:57:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T01:57:43;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:00:14;2.26
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:00:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:02:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:02:46;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:05:18;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:05:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:07:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:07:54;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:10:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:10:25;2.25
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:12:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:12:55;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:15:26;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:15:26;2.26
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:17:57;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:17:57;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:20:31;2.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:20:31;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:23:02;2.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:23:02;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:25:33;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:25:33;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:28:04;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:28:05;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:30:36;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:30:36;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:33:08;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:33:08;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:35:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:35:42;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:38:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:38:15;2.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:40:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:40:47;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:43:20;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:43:20;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:45:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:45:52;2.26
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:48:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:48:23;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:50:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:50:57;2.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:53:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:53:29;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:56:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:56:00;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:58:32;2.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T02:58:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:01:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:01:03;2.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:03:34;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:03:34;2.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:06:07;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:06:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:08:39;2.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:08:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:11:13;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:11:13;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:13:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:13:44;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:16:19;2.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:16:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:18:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:18:50;2.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:21:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:21:24;2.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:23:54;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:23:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:26:26;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:26:27;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:28:58;2.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:28:58;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:31:30;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:31:31;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:34:01;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:34:02;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:36:39;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:36:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:39:12;2.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:39:12;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:41:44;2.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:41:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:44:16;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:44:16;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:46:47;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:46:47;2.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:49:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:49:18;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:51:51;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:51:51;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:54:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:54:22;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:56:53;2.37
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:56:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:59:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T03:59:24;2.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:01:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:01:54;2.39
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:04:25;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:04:25;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:06:59;2.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:06:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:09:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:09:30;2.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:12:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:12:01;2.42
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:14:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:14:32;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:17:03;2.37
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:17:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:19:33;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:19:34;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:22:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:22:08;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:24:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:24:43;2.35
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:27:13;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:27:14;2.43
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:29:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:29:45;2.42
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:32:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:32:15;2.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:34:46;2.35
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:34:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:37:19;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:37:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:39:50;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:39:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:42:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:42:22;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:44:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:44:54;2.37
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:47:25;2.42
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:47:25;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:49:56;2.43
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:49:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:52:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:52:30;2.43
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:55:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:55:00;2.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:57:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T04:57:32;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:00:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:00:03;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:02:39;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:02:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:05:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:05:10;2.26
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:07:43;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:07:44;2.18
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:10:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:10:16;2.18
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:12:46;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:12:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:15:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:15:20;2.26
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:17:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:17:51;2.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:20:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:20:24;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:22:57;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:22:57;2.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:25:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:25:28;2.25
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:27:58;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:27:59;2.25
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:30:30;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:30:30;2.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:33:01;2.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:33:01;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:35:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:35:32;2.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:38:06;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:38:06;2.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:40:40;2.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:40:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:43:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:43:11;2.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:45:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:45:45;2.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:48:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:48:16;2.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:50:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:50:47;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:53:20;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:53:20;2.18
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:55:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:55:51;2.15
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:58:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T05:58:22;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:00:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:00:52;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:03:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:03:23;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:05:54;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:05:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:08:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:08:28;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:10:59;2.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:10:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:13:30;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:13:30;2.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:16:01;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:16:01;2.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:18:33;2.37
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:18:33;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:21:04;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:21:05;2.39
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:23:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:23:39;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:26:10;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:26:10;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:28:41;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:28:41;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:31:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:31:12;2.44
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:33:43;2.43
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:33:43;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:36:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:36:16;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:38:51;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:38:52;2.45
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:41:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:41:24;2.47
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:43:54;2.48
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:43:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:46:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:46:27;2.42
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:48:57;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:48:58;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:51:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:51:29;2.43
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:54:02;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:54:02;2.48
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:56:36;
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:56:37;2.51
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:59:08;2.56
84422;DS18B20;74630;54.776;9.434;2024-03-08T06:59:08;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:01:40;2.54
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:01:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:04:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:04:11;2.56
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:06:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:06:42;2.61
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:09:15;2.67
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:09:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:11:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:11:47;2.70
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:14:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:14:23;2.66
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:16:53;2.66
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:16:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:19:24;2.58
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:19:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:21:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:21:55;2.66
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:24:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:24:28;2.78
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:27:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:27:08;2.71
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:29:39;2.70
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:29:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:32:10;2.77
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:32:10;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:34:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:34:48;2.79
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:37:19;2.66
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:37:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:39:53;2.60
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:39:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:42:25;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:42:25;2.64
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:44:56;2.71
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:44:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:47:27;2.79
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:47:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:50:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:50:00;2.81
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:52:31;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:52:31;2.85
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:55:05;2.78
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:55:05;
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:57:39;2.84
84422;DS18B20;74630;54.776;9.434;2024-03-08T07:57:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:00:10;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:00:11;2.93
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:02:45;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:02:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:05:17;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:05:17;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:07:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:07:48;3.11
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:10:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:10:24;3.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:12:56;3.12
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:12:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:15:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:15:29;3.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T08:18:00;
