sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:00:17;28.66;28.57;28.10;26.03;207.96;207.90;207.70;206.47;179.34;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:02:47;28.75;28.65;28.13;26.00;207.77;207.71;207.49;206.20;179.01;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:05:14;28.08;28.02;27.72;25.87;206.61;206.56;206.41;205.43;178.75;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:07:41;28.32;28.24;27.82;25.83;206.36;206.30;206.12;204.97;178.13;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:10:10;28.27;28.22;27.96;26.13;208.73;208.68;208.54;207.61;180.73;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:12:41;28.44;28.39;28.18;26.39;210.78;210.73;210.60;209.73;182.66;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:15:12;28.44;28.37;28.00;26.05;208.08;208.03;207.85;206.77;179.79;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:17:41;28.72;28.66;28.31;26.36;210.60;210.55;210.38;209.32;182.06;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:20:07;28.20;28.15;27.94;26.16;208.96;208.91;208.78;207.91;181.07;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:22:37;28.06;28.00;27.69;25.82;206.26;206.21;206.05;205.05;178.40;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:25:07;27.93;27.86;27.52;25.63;204.72;204.67;204.51;203.47;176.96;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:27:37;28.40;28.34;28.02;26.13;208.72;208.67;208.51;207.50;180.52;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:30:07;32.78;32.67;32.13;29.75;237.70;237.63;237.40;235.98;204.96;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:32:33;31.22;31.15;30.84;28.79;230.00;229.94;229.77;228.71;199.04;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:34:59;28.53;28.44;28.03;26.02;207.85;207.79;207.61;206.45;179.42;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:37:24;28.77;28.70;28.35;26.39;210.83;210.78;210.61;209.54;182.24;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:39:51;29.26;29.18;28.79;26.77;213.85;213.80;213.61;212.48;184.73;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:42:18;28.16;28.09;27.76;25.87;206.63;206.58;206.42;205.39;178.66;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:44:45;28.09;28.02;27.70;25.82;206.22;206.17;206.01;204.99;178.32;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:47:13;28.22;28.15;27.80;25.87;206.69;206.64;206.47;205.41;178.63;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:49:41;28.43;28.35;27.93;25.92;207.10;207.05;206.86;205.71;178.77;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:52:07;27.55;27.47;27.08;25.16;201.00;200.95;200.77;199.68;173.57;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:54:34;28.40;28.33;27.97;26.03;207.91;207.85;207.68;206.61;179.66;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:57:01;29.14;29.04;28.55;26.42;211.11;211.05;210.84;209.57;181.99;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T00:59:28;27.67;27.62;27.34;25.54;204.01;203.96;203.81;202.88;176.58;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:01:54;27.43;27.39;27.19;25.48;203.49;203.45;203.32;202.50;176.38;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:04:20;28.68;28.62;28.29;26.38;210.73;210.68;210.52;209.49;182.26;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:06:48;28.36;28.31;28.06;26.25;209.66;209.61;209.47;208.56;181.58;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:09:13;28.15;28.09;27.79;25.93;207.15;207.10;206.95;205.97;179.23;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:11:39;28.02;27.98;27.75;25.97;207.44;207.40;207.26;206.38;179.72;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:14:05;27.53;27.48;27.22;25.43;203.11;203.07;202.92;202.00;175.83;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:16:30;27.31;27.25;26.99;25.22;201.45;201.40;201.26;200.35;174.39;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:18:58;27.82;27.76;27.45;25.60;204.48;204.43;204.27;203.29;176.86;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:21:24;28.10;28.03;27.71;25.84;206.38;206.33;206.17;205.17;178.49;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:23:49;27.87;27.81;27.49;25.62;204.67;204.62;204.46;203.46;176.99;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:26:15;27.77;27.70;27.34;25.43;203.18;203.13;202.96;201.90;175.56;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:28:41;28.25;28.18;27.82;25.89;206.83;206.78;206.61;205.55;178.75;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:31:07;28.27;28.19;27.80;25.84;206.41;206.35;206.17;205.07;178.27;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:33:33;28.01;27.94;27.59;25.68;205.17;205.11;204.95;203.90;177.32;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:35:58;27.93;27.86;27.50;25.59;204.39;204.34;204.17;203.11;176.61;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:38:24;28.57;28.48;28.06;26.04;208.06;208.01;207.82;206.66;179.59;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:40:50;28.08;28.01;27.67;25.77;205.84;205.79;205.63;204.59;177.94;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:43:21;27.77;27.72;27.49;25.72;205.46;205.41;205.28;204.40;177.98;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:45:50;28.60;28.53;28.16;26.19;209.23;209.18;209.00;207.91;180.78;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:48:17;28.62;28.57;28.29;26.43;211.13;211.08;210.93;209.98;182.77;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:50:45;27.78;27.74;27.52;25.78;205.92;205.87;205.75;204.90;178.45;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:53:11;29.01;28.93;28.52;26.50;211.71;211.66;211.47;210.33;182.83;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:55:38;27.89;27.86;27.69;26.00;207.67;207.62;207.51;206.73;180.15;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T01:58:09;28.55;28.48;28.15;26.23;209.52;209.47;209.31;208.27;181.17;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:00:38;28.37;28.30;27.99;26.10;208.48;208.43;208.27;207.27;180.33;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:03:07;29.07;29.00;28.67;26.72;213.45;213.40;213.24;212.19;184.59;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:05:32;28.71;28.59;28.00;25.78;206.01;205.94;205.71;204.30;177.20;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:07:58;27.61;27.57;27.34;25.60;204.47;204.42;204.29;203.43;177.16;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:10:24;27.45;27.43;27.35;25.77;205.83;205.79;205.70;205.04;178.84;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:12:50;28.50;28.40;27.91;25.83;206.34;206.28;206.07;204.82;177.85;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:15:16;29.07;29.00;28.63;26.65;212.91;212.85;212.68;211.59;184.00;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:17:41;28.74;28.67;28.31;26.36;210.57;210.51;210.34;209.27;182.00;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:20:08;28.06;28.01;27.79;26.01;207.76;207.71;207.58;206.70;180.00;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:22:36;28.24;28.18;27.90;26.06;208.16;208.11;207.96;207.00;180.16;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:25:02;29.10;29.03;28.70;26.76;213.77;213.71;213.55;212.51;184.88;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:27:29;29.45;29.36;28.92;26.83;214.38;214.32;214.12;212.92;185.02;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:29:56;29.26;29.16;28.64;26.47;211.47;211.41;211.19;209.88;182.20;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:32:25;29.54;29.48;29.20;27.29;217.94;217.89;217.74;216.76;188.67;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:34:51;29.39;29.36;29.18;27.38;218.65;218.60;218.48;217.63;189.63;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:37:22;28.83;28.77;28.49;26.62;212.61;212.55;212.41;211.44;184.04;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:39:47;29.52;29.46;29.17;27.25;217.63;217.58;217.43;216.43;188.37;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:42:13;29.89;29.81;29.41;27.34;218.44;218.38;218.19;217.04;188.69;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:44:42;29.73;29.69;29.46;27.60;220.45;220.40;220.26;219.35;191.05;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:47:11;30.80;30.65;29.93;27.47;219.52;219.45;219.17;217.55;188.53;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:49:37;29.11;29.06;28.80;26.93;215.13;215.07;214.93;213.99;186.30;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:52:03;29.15;29.11;28.94;27.16;216.94;216.89;216.77;215.95;188.17;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:54:30;28.94;28.87;28.55;26.62;212.64;212.58;212.42;211.39;183.91;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:56:56;30.36;30.27;29.81;27.66;220.99;220.93;220.73;219.49;190.73;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T02:59:21;29.79;29.72;29.40;27.43;219.07;219.01;218.85;217.80;189.51;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:01:47;30.02;29.93;29.51;27.41;218.98;218.93;218.73;217.54;189.09;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:04:12;30.05;29.98;29.63;27.61;220.57;220.52;220.34;219.26;190.72;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:06:38;29.68;29.59;29.17;27.08;216.37;216.31;216.12;214.93;186.80;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:09:04;30.94;30.84;30.36;28.15;224.88;224.82;224.61;223.31;194.01;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:11:31;30.78;30.68;30.17;27.94;223.19;223.13;222.91;221.58;192.45;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:13:57;30.26;30.18;29.81;27.75;221.66;221.60;221.42;220.29;191.58;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:16:23;29.50;29.49;29.41;27.73;221.41;221.37;221.27;220.58;192.41;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:18:49;30.24;30.16;29.81;27.77;221.83;221.77;221.60;220.49;191.79;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:21:15;30.32;30.29;30.18;28.41;226.87;226.82;226.72;225.96;197.03;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:23:40;29.91;29.88;29.71;27.89;222.76;222.71;222.59;221.76;193.25;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:26:10;30.43;30.30;29.66;27.30;218.17;218.11;217.85;216.35;187.63;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:28:39;31.25;31.15;30.62;28.34;226.38;226.32;226.09;224.73;195.16;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:31:07;31.80;31.68;31.07;28.67;229.06;229.00;228.75;227.26;197.21;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:33:39;31.15;31.03;30.43;28.08;224.37;224.30;224.06;222.60;193.16;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:36:05;30.92;30.81;30.29;28.04;224.03;223.97;223.75;222.40;193.15;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:38:34;30.54;30.46;30.09;28.02;223.82;223.76;223.58;222.45;193.47;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:41:00;29.55;29.50;29.25;27.38;218.67;218.62;218.48;217.55;189.44;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:43:32;30.29;30.22;29.86;27.82;222.26;222.21;222.03;220.93;192.18;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:45:58;31.36;31.24;30.66;28.33;226.33;226.26;226.02;224.59;194.95;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:48:23;31.09;31.00;30.55;28.36;226.57;226.51;226.31;225.05;195.59;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:50:49;31.24;31.17;30.82;28.75;229.61;229.56;229.38;228.28;198.61;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:53:15;30.40;30.34;30.05;28.09;224.33;224.28;224.12;223.11;194.21;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:55:41;31.02;30.93;30.45;28.24;225.62;225.56;225.35;224.06;194.68;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T03:58:07;30.66;30.60;30.31;28.32;226.22;226.17;226.01;224.99;195.84;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:00:35;30.85;30.77;30.36;28.23;225.52;225.46;225.27;224.08;194.82;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:03:00;30.98;30.87;30.33;28.05;224.14;224.07;223.85;222.47;193.17;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:05:26;30.99;30.90;30.47;28.30;226.09;226.03;225.83;224.60;195.22;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:07:52;30.49;30.42;30.07;28.02;223.82;223.77;223.59;222.49;193.53;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:10:17;30.06;30.03;29.83;27.99;223.55;223.50;223.38;222.51;193.87;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:12:43;31.02;30.95;30.60;28.53;227.87;227.81;227.64;226.52;197.06;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:15:09;30.29;30.25;30.03;28.15;224.84;224.79;224.66;223.75;194.91;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:17:36;30.80;30.71;30.25;28.06;224.17;224.11;223.91;222.64;193.46;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:20:03;30.85;30.75;30.30;28.11;224.59;224.53;224.33;223.07;193.85;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:22:36;31.29;31.16;30.50;28.07;224.34;224.27;224.00;222.46;192.93;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:25:03;31.06;30.97;30.52;28.34;226.40;226.34;226.14;224.89;195.45;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:27:29;31.50;31.38;30.77;28.39;226.81;226.75;226.50;225.01;195.25;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:29:54;30.42;30.35;30.03;28.02;223.83;223.78;223.61;222.56;193.66;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:32:20;31.33;31.21;30.60;28.23;225.57;225.51;225.26;223.78;194.18;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:34:45;31.14;31.04;30.52;28.26;225.77;225.70;225.48;224.14;194.66;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:37:11;30.70;30.60;30.06;27.80;222.13;222.06;221.84;220.47;191.43;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:39:39;30.59;30.49;30.00;27.79;222.03;221.97;221.75;220.45;191.49;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:42:05;31.41;31.28;30.59;28.13;224.82;224.75;224.48;222.90;193.26;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:44:39;31.08;30.96;30.38;28.06;224.19;224.13;223.89;222.46;193.08;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:47:05;31.65;31.56;31.08;28.83;230.35;230.29;230.08;228.78;198.79;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:49:33;31.24;31.17;30.78;28.66;228.92;228.86;228.67;227.51;197.86;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:52:01;31.59;31.51;31.09;28.92;231.01;230.95;230.75;229.54;199.58;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:54:28;30.66;30.57;30.14;28.00;223.67;223.61;223.41;222.19;193.13;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:56:54;30.42;30.37;30.09;28.14;224.75;224.70;224.55;223.56;194.63;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T04:59:20;31.12;31.01;30.48;28.21;225.36;225.30;225.07;223.71;194.26;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:01:46;30.86;30.74;30.15;27.81;222.24;222.17;221.93;220.48;191.33;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:04:13;31.29;31.18;30.59;28.24;225.67;225.60;225.36;223.91;194.34;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:06:38;31.28;31.18;30.63;28.33;226.34;226.28;226.05;224.66;195.06;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:09:04;30.68;30.61;30.25;28.18;225.10;225.05;224.87;223.75;194.63;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:11:42;32.07;31.94;31.26;28.78;229.98;229.91;229.65;228.06;197.80;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:14:09;31.95;31.82;31.14;28.65;228.92;228.85;228.58;226.98;196.83;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:16:36;32.19;32.05;31.39;28.91;231.00;230.94;230.67;229.10;198.71;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:19:02;31.68;31.56;31.01;28.67;229.07;229.00;228.77;227.35;197.39;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:21:28;31.87;31.77;31.24;28.94;231.20;231.14;230.91;229.55;199.38;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:23:56;32.33;32.19;31.51;29.01;231.77;231.70;231.43;229.84;199.33;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:26:22;31.51;31.41;30.91;28.65;228.86;228.80;228.58;227.25;197.41;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:28:48;31.99;31.90;31.45;29.21;233.39;233.33;233.12;231.85;201.52;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:31:23;33.63;33.48;32.71;30.03;239.95;239.88;239.58;237.82;206.12;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:33:49;32.83;32.73;32.18;29.80;238.11;238.04;237.81;236.39;205.31;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:36:15;32.86;32.78;32.37;30.13;240.71;240.65;240.45;239.22;208.03;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:38:44;34.31;34.16;33.43;30.76;245.77;245.70;245.41;243.70;211.33;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:41:10;33.78;33.58;32.57;29.63;236.84;236.76;236.39;234.31;202.61;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:43:37;33.96;33.84;33.21;30.67;245.07;245.00;244.74;243.18;211.08;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:46:04;33.84;33.71;33.09;30.56;244.20;244.13;243.87;242.32;210.33;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:48:30;33.85;33.76;33.27;30.90;246.86;246.80;246.58;245.23;213.14;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:50:58;34.66;34.47;33.51;30.58;244.42;244.33;243.98;241.95;209.38;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:53:25;34.51;34.33;33.45;30.59;244.50;244.42;244.08;242.15;209.67;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:55:52;34.13;34.00;33.39;30.87;246.62;246.55;246.29;244.76;212.49;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T05:58:17;33.61;33.47;32.80;30.23;241.55;241.47;241.20;239.58;207.84;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:00:43;34.60;34.45;33.72;31.02;247.89;247.82;247.53;245.80;213.15;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:03:11;34.93;34.78;34.05;31.35;250.48;250.40;250.11;248.39;215.42;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:05:37;34.69;34.53;33.71;30.93;247.20;247.13;246.81;244.98;212.29;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:08:05;34.43;34.28;33.51;30.80;246.16;246.08;245.78;244.03;211.56;0.61
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:10:32;34.60;34.44;33.61;30.81;246.24;246.16;245.84;243.99;211.39;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:12:59;34.08;33.93;33.19;30.52;243.90;243.83;243.54;241.82;209.67;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:15:25;34.57;34.46;33.90;31.41;250.92;250.85;250.61;249.14;216.41;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:17:51;34.64;34.52;33.89;31.32;250.22;250.15;249.89;248.31;215.56;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:20:18;34.65;34.50;33.70;30.94;247.28;247.20;246.90;245.09;212.42;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:22:43;34.42;34.31;33.73;31.23;249.50;249.43;249.19;247.69;215.12;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:25:11;34.88;34.73;34.01;31.31;250.21;250.13;249.84;248.13;215.21;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:27:40;34.83;34.68;33.96;31.26;249.80;249.72;249.43;247.71;214.84;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:30:08;34.42;34.29;33.62;31.01;247.75;247.68;247.40;245.78;213.26;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:32:37;34.28;34.15;33.48;30.89;246.82;246.74;246.47;244.86;212.47;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:35:04;33.87;33.73;33.03;30.41;243.00;242.93;242.64;240.98;209.01;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:37:34;34.89;34.70;33.76;30.82;246.30;246.22;245.87;243.84;211.04;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:40:01;34.55;34.40;33.65;30.93;247.19;247.12;246.82;245.07;212.48;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:42:28;34.20;34.06;33.37;30.74;245.66;245.58;245.30;243.65;211.35;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:44:55;34.58;34.39;33.40;30.44;243.28;243.20;242.83;240.76;208.28;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:47:25;33.68;33.57;32.99;30.52;243.85;243.78;243.54;242.06;210.19;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:49:51;34.09;33.97;33.36;30.84;246.42;246.35;246.10;244.57;212.33;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:52:17;32.57;32.52;32.32;30.31;242.11;242.06;241.92;240.98;209.96;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:54:43;34.56;34.40;33.61;30.87;246.66;246.58;246.27;244.47;211.89;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:57:09;33.29;33.16;32.53;30.03;239.97;239.90;239.64;238.09;206.64;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T06:59:36;33.72;33.60;33.01;30.51;243.80;243.73;243.48;241.97;210.08;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:02:02;33.89;33.77;33.17;30.66;244.98;244.91;244.66;243.14;211.09;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:04:29;33.89;33.75;33.08;30.49;243.65;243.57;243.30;241.68;209.67;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:06:58;33.75;33.64;33.07;30.61;244.57;244.50;244.26;242.79;210.85;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:09:24;33.36;33.24;32.62;30.11;240.62;240.55;240.29;238.75;207.21;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:11:50;33.45;33.33;32.74;30.28;241.90;241.83;241.58;240.09;208.45;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:14:27;33.52;33.41;32.82;30.35;242.50;242.43;242.18;240.69;208.98;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:16:52;36.15;36.04;35.46;32.86;262.52;262.45;262.19;260.66;226.43;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:19:18;33.63;33.50;32.82;30.25;241.68;241.61;241.34;239.72;207.96;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:21:44;32.22;32.14;31.75;29.57;236.22;236.16;235.97;234.79;204.20;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:24:11;33.20;33.04;32.26;29.60;236.56;236.49;236.19;234.43;203.15;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-03-08T07:26:44;32.98;32.83;32.11;29.52;235.88;235.81;235.52;233.85;202.74;0.60
