sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-03-08T00:00:22;36.13;36.13;36.13;34.43;;;;150.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:00:54;35.70;35.70;35.70;34.03;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:01:26;35.53;35.53;35.53;33.87;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:01:58;36.40;36.40;36.40;34.73;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:02:30;36.80;36.80;36.80;35.10;;;;151.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:03:02;35.83;35.83;35.83;34.23;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:03:34;36.13;36.13;36.13;34.43;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:04:06;37.13;37.07;36.93;35.07;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:04:38;37.60;37.60;37.50;35.63;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:05:10;36.83;36.83;36.77;35.03;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:05:43;37.37;37.23;36.97;34.90;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:06:15;36.53;36.53;36.53;34.83;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:06:47;36.70;36.70;36.67;34.97;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:07:19;36.07;36.00;35.93;34.20;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:07:51;36.07;36.07;36.07;34.40;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:08:22;36.57;36.57;36.57;34.87;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:08:54;36.13;36.13;36.07;34.37;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:09:27;36.57;36.50;36.50;34.77;;;;152.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:09:59;35.90;35.90;35.90;34.23;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:10:31;36.87;36.87;36.87;35.17;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:11:03;37.10;37.10;37.10;35.37;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:11:35;37.07;37.07;37.07;35.37;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:12:07;36.80;36.80;36.80;35.10;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:12:44;36.80;36.80;36.80;35.10;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:13:20;36.40;36.40;36.37;34.63;;;;152.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:13:52;37.40;37.37;37.33;35.57;;;;152.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:14:24;36.20;36.20;36.20;34.53;;;;152.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:14:57;38.53;38.40;38.13;36.07;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:15:28;37.50;37.43;37.20;35.20;;;;152.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:16:01;37.10;37.10;37.03;35.27;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:16:33;35.60;35.60;35.57;33.87;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:17:07;35.20;35.20;35.17;33.53;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:17:38;36.37;36.37;36.37;34.70;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:18:10;36.63;36.63;36.63;34.90;;;;153.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:18:43;35.87;35.87;35.87;34.20;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:19:14;35.20;35.20;35.20;33.57;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:19:46;36.10;36.07;35.97;34.20;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:20:18;36.73;36.67;36.57;34.67;;;;155.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:20:50;34.37;34.37;34.37;32.73;;;;154.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:21:22;34.77;34.77;34.77;33.13;;;;153.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:21:54;35.30;35.23;35.13;33.40;;;;149.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:22:26;35.57;35.50;35.40;33.70;;;;145.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:22:58;33.87;33.87;33.83;32.27;;;;139.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:23:30;33.17;33.17;33.17;31.63;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:24:03;33.93;33.93;33.87;32.23;;;;133.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:24:35;35.80;35.60;35.27;33.20;;;;133.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:25:07;35.90;35.70;35.43;33.43;;;;134.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:25:43;34.83;34.83;34.80;33.17;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:26:15;34.00;34.00;33.97;32.37;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:26:47;34.73;34.73;34.60;32.87;;;;134.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:27:19;35.90;35.60;35.00;32.67;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:27:54;35.33;35.33;35.33;33.70;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:28:27;35.10;35.10;35.10;33.47;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:29:05;35.53;35.53;35.53;33.90;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:29:56;33.30;33.30;33.30;31.73;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:30:27;33.80;33.80;33.77;32.17;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:31:08;33.77;33.73;33.63;31.97;;;;135.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:31:40;33.37;33.37;33.37;31.83;;;;135.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:32:12;34.07;33.97;33.80;32.03;;;;135.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:32:44;33.83;33.70;33.40;31.50;;;;136.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:33:16;35.50;35.30;34.93;32.87;;;;138.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:33:51;35.53;35.47;35.33;33.47;;;;140.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:34:26;34.97;34.97;34.97;33.33;;;;141.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:34:58;35.03;35.03;35.03;33.40;;;;142.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:35:30;35.83;35.83;35.83;34.20;;;;143.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:36:02;35.23;35.23;35.23;33.60;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:36:35;35.17;35.13;35.07;33.43;;;;145.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:37:06;35.07;34.93;34.60;32.63;;;;145.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:37:39;35.67;35.43;35.00;32.83;;;;146.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:38:11;36.27;36.03;35.43;33.17;;;;146.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:38:43;34.77;34.77;34.77;33.13;;;;147.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:39:15;35.57;35.57;35.57;33.93;;;;147.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:39:47;35.50;35.50;35.50;33.87;;;;149.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:40:18;34.60;34.60;34.60;32.97;;;;149.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:40:50;36.40;36.23;35.90;33.87;;;;149.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:41:22;35.90;35.70;35.37;33.37;;;;149.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:41:54;35.47;35.27;34.80;32.67;;;;149.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:42:26;33.87;33.87;33.87;32.30;;;;150.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:42:57;34.63;34.57;34.43;32.67;;;;150.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:43:29;34.43;34.43;34.43;32.80;;;;150.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:44:01;34.80;34.60;34.17;32.13;;;;150.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:44:34;34.33;34.33;34.30;32.70;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:45:06;35.57;35.50;35.33;33.50;;;;151.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:45:39;34.87;34.87;34.87;33.23;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:46:14;34.13;34.13;34.13;32.57;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:46:46;34.67;34.67;34.67;33.07;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:47:18;34.73;34.73;34.73;33.13;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:47:51;35.73;35.73;35.73;34.10;;;;152.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:48:23;35.00;34.97;34.97;33.30;;;;151.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:48:55;34.13;34.13;34.10;32.50;;;;150.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:49:28;34.93;34.93;34.93;33.30;;;;149.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:50:00;33.00;33.00;33.00;31.47;;;;146.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:50:35;32.30;32.27;32.17;30.57;;;;133.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:51:07;33.23;33.23;33.20;31.63;;;;129.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:51:40;33.60;33.60;33.57;31.93;;;;128.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:52:12;32.10;32.10;32.10;30.60;;;;129.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:52:44;30.97;30.97;30.97;29.50;;;;128.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:53:15;31.17;31.17;31.17;29.73;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:53:51;32.50;32.40;32.20;30.43;;;;129.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:54:23;31.73;31.60;31.33;29.57;;;;130.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:54:55;31.50;31.43;31.30;29.67;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:55:27;33.37;33.07;32.47;30.27;;;;131.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:55:59;30.33;30.20;30.10;28.50;;;;128.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:56:30;29.63;29.63;29.63;28.20;;;;125.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:57:03;29.53;29.47;29.27;27.70;;;;124.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:57:35;30.87;30.57;29.97;27.90;;;;123.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:58:07;29.00;29.00;28.97;27.57;;;;118.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:58:40;29.60;29.43;29.07;27.37;;;;112.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:59:12;29.13;29.13;29.13;27.73;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T00:59:45;28.33;28.30;28.23;26.83;;;;110.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:00:17;28.00;28.00;27.97;26.70;;;;112.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:00:49;28.13;28.13;28.13;26.83;;;;112.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:01:21;27.93;27.93;27.93;26.63;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:01:53;28.63;28.50;28.27;26.63;;;;111.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:02:25;26.87;26.87;26.77;25.40;;;;108.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:02:57;27.63;27.60;27.57;26.20;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:03:29;27.63;27.63;27.57;26.27;;;;105.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:04:03;28.00;27.90;27.57;26.00;;;;104.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:04:35;27.93;27.93;27.87;26.50;;;;104.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:05:07;28.43;28.37;28.27;26.83;;;;105.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:05:39;27.40;27.33;27.20;25.80;;;;105.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:06:11;27.10;27.10;27.07;25.83;;;;104.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:06:43;27.17;27.17;27.13;25.87;;;;105.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:07:17;26.13;26.13;26.13;24.97;;;;104.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:07:48;24.73;24.73;24.73;23.53;;;;100.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:08:21;25.27;25.27;25.27;24.10;;;;97.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:08:53;26.13;26.13;26.13;24.93;;;;98.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:09:25;25.33;25.33;25.30;24.10;;;;99.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:09:58;26.10;26.10;26.03;24.80;;;;98.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:10:30;24.63;24.63;24.63;23.47;;;;97.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:11:02;25.20;25.20;25.20;24.03;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:11:34;24.70;24.70;24.70;23.53;;;;93.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:12:06;23.27;23.27;23.27;22.20;;;;93.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:12:39;23.63;23.63;23.63;22.53;;;;93.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:13:11;24.07;24.07;24.07;22.93;;;;93.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:13:43;23.53;23.53;23.53;22.43;;;;91.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:14:15;23.57;23.57;23.57;22.50;;;;91.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:14:47;24.47;24.47;24.47;23.30;;;;90.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:15:19;24.17;24.17;24.17;23.03;;;;90.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:15:51;23.57;23.57;23.57;22.47;;;;91.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:16:23;23.50;23.50;23.50;22.40;;;;92.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:16:55;24.43;24.43;24.43;23.27;;;;92.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:17:27;24.27;24.27;24.27;23.13;;;;92.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:17:59;24.63;24.60;24.57;23.43;;;;92.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:18:32;23.80;23.80;23.80;22.70;;;;92.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:19:04;23.67;23.67;23.67;22.57;;;;92.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:19:37;24.43;24.43;24.43;23.33;;;;92.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:20:09;24.93;24.93;24.93;23.77;;;;91.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:20:43;24.37;24.37;24.37;23.27;;;;91.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:21:15;24.37;24.37;24.37;23.20;;;;92.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:21:47;24.00;24.00;24.00;22.87;;;;92.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:22:19;24.57;24.40;23.97;22.47;;;;91.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:22:51;25.33;25.03;24.40;22.50;;;;90.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:23:23;26.00;25.60;24.80;22.70;;;;89.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:23:55;24.37;24.30;24.13;22.83;;;;88.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:24:30;23.73;23.73;23.70;22.53;;;;88.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:25:02;24.27;24.27;24.27;23.17;;;;87.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:25:36;24.83;24.80;24.67;23.37;;;;87.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:26:08;26.27;26.03;25.57;23.77;;;;87.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:26:40;26.90;26.53;25.77;23.67;;;;87.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:27:11;25.10;25.00;24.77;23.33;;;;87.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:27:44;25.30;25.03;24.53;22.80;;;;87.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:28:15;26.00;25.73;25.23;23.40;;;;86.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:28:47;24.33;24.23;24.03;22.67;;;;85.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:29:19;25.50;25.20;24.67;22.90;;;;85.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:29:51;24.37;24.33;24.33;23.20;;;;85.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:30:23;24.63;24.57;24.40;23.07;;;;85.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:30:54;24.53;24.27;23.70;21.97;;;;85.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:31:29;24.70;24.40;23.73;21.87;;;;85.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:32:03;25.83;25.57;24.90;22.90;;;;85.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:32:34;24.47;24.37;24.17;22.80;;;;85.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:33:06;24.20;24.07;23.83;22.50;;;;85.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:33:39;21.83;21.83;21.83;20.80;;;;84.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:34:14;21.90;21.90;21.90;20.90;;;;82.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:34:46;21.00;20.90;20.67;19.47;;;;81.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:35:18;20.17;20.17;20.10;19.07;;;;79.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:35:50;22.60;22.37;21.87;20.23;;;;74.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:36:21;21.63;21.60;21.57;20.53;;;;66.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:36:53;21.10;21.07;21.07;20.07;;;;63.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:37:28;21.23;21.13;20.93;19.77;;;;58.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:38:01;22.83;22.63;22.23;20.77;;;;57.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:38:33;20.83;20.83;20.80;19.83;;;;59.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:39:05;20.33;20.33;20.33;19.37;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:39:40;21.50;21.43;21.30;20.20;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:40:12;20.77;20.67;20.50;19.37;;;;61.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:40:43;20.77;20.63;20.50;19.37;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:41:16;21.33;21.23;21.00;19.77;;;;62.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:41:49;22.63;22.33;21.70;19.97;;;;63.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:42:21;19.93;19.90;19.83;18.80;;;;63.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:42:53;21.37;21.37;21.33;20.33;;;;62.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:43:26;20.47;20.47;20.47;19.47;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:44:00;21.07;21.03;20.87;19.73;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:44:31;19.60;19.50;19.30;18.13;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:45:05;19.87;19.87;19.83;18.90;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:45:37;20.23;20.23;20.23;19.30;;;;61.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:46:09;20.40;20.33;20.30;19.23;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:46:45;20.00;19.93;19.87;18.87;;;;61.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:47:17;19.60;19.60;19.60;18.70;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:47:49;19.03;19.03;19.03;18.17;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:48:21;19.43;19.40;19.40;18.47;;;;62.67;1.67;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:48:56;18.53;18.53;18.53;17.63;;;;62.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:49:28;18.33;18.33;18.33;17.47;;;;60.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:50:00;19.77;19.77;19.77;18.87;;;;60.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:50:34;23.77;23.77;23.73;22.60;;;;61.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:51:07;24.90;24.80;24.57;23.20;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:51:40;23.20;23.07;22.83;21.47;;;;78.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:52:13;21.50;21.50;21.50;20.50;;;;82.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:52:45;21.80;21.80;21.80;20.83;;;;81.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:53:17;22.10;22.10;22.10;21.10;;;;82.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:53:50;21.40;21.37;21.30;20.23;;;;82.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:54:23;20.30;20.20;20.00;18.87;;;;83.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:54:55;21.07;21.07;21.03;20.03;;;;83.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:55:28;20.13;20.13;20.13;19.17;;;;84.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:55:59;21.10;21.10;21.10;20.13;;;;86.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:56:32;21.63;21.63;21.63;20.63;;;;87.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:57:04;21.33;21.33;21.33;20.33;;;;86.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:57:37;19.93;19.93;19.93;19.00;;;;85.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:58:10;20.10;20.10;20.10;19.13;;;;84.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:58:43;21.03;21.03;21.00;20.03;;;;84.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:59:15;22.77;22.67;22.40;21.13;;;;83.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T01:59:47;22.73;22.73;22.73;21.63;;;;83.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:00:22;25.17;25.07;24.87;23.47;;;;83.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:00:56;25.93;25.63;24.97;23.03;;;;84.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:01:28;24.83;24.63;24.33;22.83;;;;87.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:02:01;24.00;23.93;23.70;22.40;;;;89.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:02:34;24.30;24.30;24.20;23.07;;;;90.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:03:08;25.50;25.50;25.50;24.30;;;;91.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:03:40;25.23;25.20;25.20;24.00;;;;92.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:04:12;25.57;25.50;25.47;24.20;;;;93.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:04:44;25.17;25.13;25.13;23.97;;;;94.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:05:16;25.63;25.63;25.63;24.43;;;;94.00;1.33;
78602;SPS30;68102;46.068;18.206;2024-03-08T02:05:47;25.37;25.37;25.30;24.07;;;;94.00;1.00;
