sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:00:13;100116.91;;;9.02;99.24
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:02:47;100097.78;;;9.01;98.76
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:05:15;100103.84;;;8.96;99.34
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:07:43;100104.72;;;8.96;98.86
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:10:12;100105.56;;;8.92;99.24
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:12:43;100089.97;;;8.92;99.54
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:15:14;100108.19;;;8.90;99.22
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:17:44;100088.22;;;8.88;99.58
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:20:12;100100.34;;;8.89;99.21
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:22:41;100086.41;;;8.82;99.44
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:25:09;100075.16;;;8.83;99.72
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:27:38;100069.97;;;8.85;99.83
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:30:06;100069.91;;;8.76;99.54
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:32:35;100069.09;;;8.87;99.31
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:35:05;100076.00;;;8.79;99.80
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:37:35;100072.53;;;8.80;99.77
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:40:03;100057.81;;;8.84;99.43
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:42:32;100071.69;;;8.83;99.44
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:45:01;100055.22;;;8.85;99.33
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:47:29;100052.56;;;8.76;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:49:57;100051.75;;;8.83;99.48
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:52:25;100045.59;;;8.71;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:54:53;100038.66;;;8.70;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:57:20;100047.34;;;8.72;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T00:59:49;100045.59;;;8.75;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:02:18;100032.56;;;8.65;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:04:46;100040.38;;;8.71;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:07:14;100032.56;;;8.68;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:09:42;100014.28;;;8.55;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:12:10;100027.28;;;8.52;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:14:38;100011.69;;;8.55;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:17:06;100007.31;;;8.51;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:19:34;100008.97;;;8.36;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:22:01;100011.63;;;8.40;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:24:29;100019.31;;;8.29;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:26:56;99990.75;;;8.34;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:29:24;99999.38;;;8.30;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:31:52;99987.25;;;8.32;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:34:20;99986.47;;;8.38;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:36:48;99979.41;;;8.29;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:39:16;99972.53;;;8.34;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:41:44;99976.84;;;8.32;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:44:12;99988.94;;;8.27;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:46:46;99971.59;;;8.20;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:49:15;99969.00;;;8.27;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:51:45;99969.88;;;8.31;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:54:14;99964.69;;;8.33;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:56:42;99969.88;;;8.28;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T01:59:10;99970.75;;;8.28;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:01:38;99964.69;;;8.28;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:04:05;99971.63;;;8.30;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:06:36;99958.63;;;8.29;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:09:05;99952.53;;;8.25;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:11:34;99954.28;;;8.29;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:14:04;99965.56;;;8.33;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:16:33;99957.72;;;8.22;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:19:01;99956.84;;;8.17;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:21:29;99950.78;;;8.18;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:23:57;99942.97;;;8.21;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:26:25;99941.16;;;8.11;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:28:53;99925.56;;;8.10;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:31:21;99912.53;;;7.99;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:33:49;99908.22;;;8.07;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:36:16;99903.88;;;8.03;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:38:44;99906.47;;;8.02;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:41:12;99904.72;;;8.02;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:43:39;99905.56;;;7.95;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:46:07;99891.66;;;7.90;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:48:34;99894.31;;;7.97;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:51:03;99902.13;;;7.99;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:53:31;99887.41;;;8.01;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:55:59;99886.50;;;7.97;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T02:58:27;99871.78;;;7.95;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:00:54;99874.38;;;7.99;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:03:24;99872.66;;;8.00;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:05:54;99863.13;;;7.97;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:08:23;99865.66;;;7.91;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:10:51;99865.66;;;7.91;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:13:18;99863.94;;;7.90;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:15:46;99862.19;;;7.89;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:18:14;99842.22;;;7.81;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:20:43;99840.50;;;7.81;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:23:11;99840.50;;;7.81;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:25:43;99843.97;;;7.82;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:28:11;99845.69;;;7.81;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:30:42;99843.00;;;7.64;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:33:10;99848.28;;;7.78;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:35:40;99839.59;;;7.73;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:38:09;99840.41;;;7.64;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:40:39;99826.59;;;7.70;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:43:09;99817.94;;;7.71;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:45:39;99817.00;;;7.61;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:48:09;99805.81;;;7.73;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:50:38;99810.97;;;7.67;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:53:08;99801.41;;;7.64;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:55:37;99804.94;;;7.70;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T03:58:10;99810.97;;;7.68;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:00:39;99805.69;;;7.52;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:03:06;99815.25;;;7.57;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:05:37;99803.97;;;7.54;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:08:05;99798.78;;;7.55;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:10:33;99802.22;;;7.50;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:13:01;99790.97;;;7.51;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:15:29;99795.25;;;7.43;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:17:56;99794.38;;;7.42;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:20:24;99771.81;;;7.33;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:22:52;99794.31;;;7.33;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:25:20;99775.31;;;7.43;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:27:48;99769.28;;;7.44;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:30:16;99767.50;;;7.38;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:32:45;99768.34;;;7.31;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:35:12;99772.66;;;7.29;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:37:40;99757.06;;;7.26;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:40:08;99745.88;;;7.36;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:42:37;99746.63;;;7.19;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:45:08;99768.25;;;7.19;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:47:37;99744.88;;;7.18;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:50:05;99744.00;;;7.13;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:52:33;99741.41;;;7.17;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:55:00;99752.66;;;7.15;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:57:29;99741.41;;;7.14;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T04:59:56;99739.69;;;7.15;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:02:26;99742.25;;;7.09;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:04:54;99740.50;;;7.07;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:07:22;99730.06;;;7.00;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:09:49;99729.16;;;6.96;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:12:19;99735.22;;;6.95;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:14:47;99735.31;;;7.04;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:17:17;99726.59;;;7.01;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:19:45;99730.03;;;6.98;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:22:12;99725.72;;;7.00;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:24:41;99737.84;;;7.01;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:27:09;99733.50;;;6.97;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:29:37;99722.22;;;6.92;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:32:05;99729.16;;;6.96;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:34:34;99740.44;;;7.00;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:37:02;99730.06;;;7.00;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:39:30;99737.03;;;7.02;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:41:57;99725.69;;;6.90;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:44:25;99729.94;;;6.82;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:46:56;99723.94;;;6.87;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:49:23;99720.50;;;6.91;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:51:52;99725.66;;;6.88;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:54:21;99712.69;;;6.85;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:56:52;99714.38;;;6.80;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T05:59:21;99725.66;;;6.85;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:01:51;99719.63;;;6.91;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:04:18;99722.25;;;6.95;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:06:46;99714.44;;;6.89;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:09:18;99716.13;;;6.84;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:11:52;99723.94;;;6.92;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:14:21;99728.28;;;6.91;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:16:49;99722.22;;;6.92;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:19:19;99723.03;;;6.84;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:21:47;99711.81;;;6.86;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:24:14;99711.81;;;6.86;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:26:43;99713.50;;;6.81;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:29:10;99716.88;;;6.69;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:31:38;99723.06;;;6.87;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:34:07;99713.56;;;6.90;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:36:36;99717.84;;;6.79;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:39:06;99723.06;;;6.88;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:41:37;99715.25;;;6.84;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:44:05;99716.16;;;6.89;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:46:35;99728.25;;;6.88;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:49:03;99731.72;;;6.87;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:51:31;99717.84;;;6.82;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:53:59;99724.69;;;6.72;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:56:27;99726.44;;;6.76;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T06:58:57;99734.25;;;6.80;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:01:24;99727.38;;;6.82;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:03:52;99719.59;;;6.86;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:06:19;99724.78;;;6.88;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:08:48;99717.84;;;6.84;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:11:16;99726.53;;;6.90;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:13:46;99723.91;;;6.86;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:16:13;99725.69;;;6.91;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:18:41;99742.13;;;6.90;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:21:11;99716.09;;;6.80;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:23:39;99719.59;;;6.88;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:26:33;99722.19;;;6.88;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:29:01;99713.56;;;6.87;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:31:29;99707.47;;;6.85;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:34:18;99717.00;;;6.86;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:36:45;99732.59;;;6.91;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:39:13;99711.84;;;6.94;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:41:41;99712.72;;;6.94;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:44:08;99704.94;;;6.93;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:46:36;99704.94;;;6.96;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:49:04;99696.28;;;6.95;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:51:32;99696.38;;;7.04;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:54:02;99705.91;;;7.09;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:56:32;99705.06;;;7.14;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T07:59:00;99690.38;;;7.21;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:01:27;99683.44;;;7.15;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:03:55;99678.31;;;7.29;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:06:23;99686.13;;;7.32;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:08:52;99677.47;;;7.41;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:11:20;99674.91;;;7.45;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:13:48;99670.59;;;7.50;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:16:16;99661.97;;;7.53;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:18:43;99670.63;;;7.58;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:21:14;99673.22;;;7.64;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:23:42;99670.69;;;7.73;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:26:10;99659.41;;;7.76;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:28:38;99651.63;;;7.79;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:31:08;99657.69;;;7.88;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:33:36;99643.00;;;7.99;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:36:04;99639.53;;;7.99;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:38:32;99636.06;;;8.02;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:40:59;99635.22;;;8.15;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:43:27;99649.94;;;8.25;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:45:54;99654.28;;;8.26;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:48:23;99649.94;;;8.26;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:50:52;99638.69;;;8.26;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:53:19;99668.16;;;8.28;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:55:47;99649.97;;;8.19;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T08:58:15;99651.69;;;8.17;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:00:43;99650.81;;;8.19;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:03:11;99656.03;;;8.16;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:05:39;99648.22;;;8.25;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:08:12;99652.56;;;8.22;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:10:40;99627.41;;;8.18;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:13:08;99636.94;;;8.31;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:15:44;99637.84;;;8.41;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:18:12;99616.13;;;8.55;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:20:40;99621.31;;;8.74;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:23:08;99607.44;;;8.72;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:25:36;99615.22;;;8.76;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:28:04;99605.69;;;8.84;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:30:33;99617.81;;;8.79;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:33:02;99608.28;;;8.84;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:35:30;99626.47;;;8.97;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:37:58;99622.16;;;8.86;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:40:26;99613.41;;;9.03;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:42:55;99603.81;;;9.15;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:45:23;99613.41;;;9.09;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:47:52;99592.59;;;9.07;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:50:21;99600.38;;;9.12;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:52:49;99577.81;;;9.05;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:55:19;99580.38;;;9.18;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T09:57:51;99586.44;;;9.20;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:00:39;99582.09;;;9.18;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:03:07;99570.78;;;9.25;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:05:38;99575.00;;;9.46;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:08:06;99589.66;;;9.67;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:10:34;99575.72;;;9.71;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:13:10;99580.91;;;9.77;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:15:39;99573.97;;;9.74;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:18:07;99574.72;;;9.87;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:20:35;99553.00;;;9.88;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:23:03;99554.63;;;10.01;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:25:38;99556.28;;;10.10;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:28:06;99547.53;;;10.22;100.00
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:30:34;99532.69;;;10.27;99.10
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:33:01;99540.50;;;10.30;98.94
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:35:33;99529.19;;;10.29;99.47
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:38:02;99525.38;;;10.59;98.17
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:40:35;99519.25;;;10.63;96.82
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:43:18;99526.16;;;10.70;96.41
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:46:12;99518.16;;;10.81;95.71
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:48:48;99520.72;;;10.87;94.17
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:51:17;99502.66;;;10.69;95.27
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:53:47;99497.50;;;10.64;96.07
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:56:16;99509.63;;;10.68;97.16
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T10:58:44;99512.28;;;10.65;96.81
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T11:01:12;99498.13;;;10.82;96.96
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T11:06:07;99495.50;;;10.83;95.99
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T11:08:36;99492.06;;;10.81;96.28
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T11:11:04;99498.09;;;10.88;97.07
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T11:13:36;99490.03;;;11.03;96.12
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T11:16:08;99485.63;;;11.05;95.92
24872;BME280;12944;48.10586670;-1.69528490;2024-03-08T11:18:37;99484.91;;;10.97;96.68
