sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:01:36;46.19;33.45;53.35;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:04:08;49.19;35.68;57.35;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:06:39;46.51;33.98;53.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:09:11;44.70;31.09;54.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:11:43;48.51;35.18;57.61;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:14:14;46.76;38.18;53.60;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:16:46;45.59;36.11;54.04;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:19:17;44.81;33.27;51.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:21:48;47.20;35.41;54.44;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:24:20;46.89;35.22;54.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:26:55;47.71;37.37;54.31;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:29:26;48.23;38.29;54.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:31:58;44.59;31.62;53.60;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:34:30;46.96;34.62;64.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:37:03;46.75;32.23;55.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:39:35;47.21;32.63;56.54;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:42:06;47.28;35.35;55.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:44:38;46.85;35.74;56.23;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:47:10;43.30;32.37;51.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:49:42;47.76;34.91;56.28;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:52:14;45.54;32.50;53.67;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:54:45;45.63;31.46;53.31;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:57:16;44.53;31.28;51.61;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T00:59:48;44.50;33.17;51.40;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:02:20;45.65;33.76;53.52;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:04:52;46.76;34.71;55.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:07:24;44.02;30.99;49.74;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:09:55;45.75;31.62;59.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:12:27;46.25;34.44;53.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:14:58;44.87;32.44;51.62;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:17:30;45.59;33.80;62.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:20:04;45.55;31.89;53.62;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:22:36;45.80;33.11;53.59;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:25:08;43.49;31.99;57.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:27:39;46.21;32.42;58.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:30:11;46.85;37.53;55.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:32:43;45.96;33.47;54.28;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:35:15;45.52;32.80;55.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:37:46;43.77;33.05;54.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:40:20;46.50;37.48;53.65;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:42:52;43.60;32.02;52.70;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:45:24;45.21;32.09;55.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:47:56;41.42;31.26;51.62;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:50:28;42.67;32.41;52.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:53:01;44.25;31.41;54.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:55:34;42.96;31.56;56.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T01:58:10;43.63;32.86;50.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:00:48;43.11;31.82;51.97;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:03:22;46.93;33.08;55.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:05:53;39.61;31.65;49.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:08:26;44.60;31.53;51.82;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:10:58;47.57;33.08;58.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:13:30;42.73;31.71;50.42;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:16:01;46.23;32.61;54.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:18:33;44.86;32.69;55.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:21:06;41.50;32.05;50.34;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:23:39;44.38;31.49;54.61;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:26:11;45.55;33.62;56.44;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:28:44;43.56;33.74;54.25;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:31:16;46.84;34.56;55.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:33:47;45.29;33.82;53.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:36:19;43.43;31.97;51.56;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:38:50;45.22;32.50;53.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:41:22;43.44;32.79;53.12;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:43:54;46.19;32.65;56.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:46:26;45.42;35.33;53.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:48:58;44.49;33.79;54.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:51:29;43.78;32.77;52.19;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:54:02;44.69;32.25;56.14;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:56:35;42.37;30.89;54.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T02:59:06;42.13;31.73;49.41;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:01:38;46.15;33.66;56.36;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:04:10;48.92;35.35;57.72;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:06:41;43.62;31.84;51.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:09:13;45.20;31.89;53.04;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:11:48;46.32;33.02;53.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:14:19;43.61;31.95;50.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:16:50;47.65;34.03;55.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:19:22;46.55;33.34;57.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:21:53;47.48;32.70;54.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:24:25;46.06;32.26;54.04;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:26:56;47.10;34.49;54.98;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:29:28;45.69;35.23;55.59;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:32:01;48.79;39.16;54.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:34:35;47.72;38.50;55.28;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:37:09;45.38;32.59;55.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:39:43;47.96;38.77;54.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:42:22;47.84;34.09;55.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:44:55;47.70;35.54;56.84;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:47:26;46.57;34.94;55.37;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:49:58;48.97;37.47;60.81;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:52:33;48.12;36.29;56.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:55:04;47.34;34.06;63.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T03:57:36;49.99;36.57;61.76;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:00:08;46.88;37.46;55.17;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:02:41;47.69;36.52;57.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:05:13;47.18;36.65;53.76;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:07:44;49.73;36.51;56.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:10:16;52.44;45.19;60.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:12:48;52.31;45.15;57.19;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:15:19;51.84;42.44;56.92;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:17:51;51.59;44.89;55.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:20:23;51.10;41.55;59.72;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:22:55;51.37;42.01;57.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:25:26;53.16;43.91;57.12;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:27:58;51.57;41.38;56.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:30:30;52.78;42.45;57.28;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:33:01;53.03;45.08;59.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:35:34;52.95;47.58;57.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:38:06;53.37;44.18;58.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:40:38;53.74;45.97;57.56;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:43:09;54.30;46.84;59.83;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:45:41;54.10;48.09;59.62;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:48:15;53.80;48.13;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:50:46;54.03;47.49;59.96;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:53:18;52.58;43.55;59.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:55:49;51.63;44.68;57.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T04:58:21;52.98;46.17;57.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:00:52;54.47;48.85;59.92;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:03:24;54.66;46.41;60.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:05:57;52.41;46.72;59.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:08:29;54.64;46.79;59.96;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:11:01;55.50;48.23;62.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:13:34;55.80;47.96;60.72;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:16:06;55.81;49.77;61.47;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:18:39;56.40;47.91;65.59;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:21:10;56.16;49.71;63.67;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:23:42;57.39;51.73;65.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:26:13;57.65;47.77;66.04;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:28:45;58.35;50.79;65.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:31:22;58.96;52.64;68.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:33:54;58.19;51.25;67.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:36:27;59.39;52.15;67.76;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:38:58;59.12;51.29;67.30;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:41:29;58.92;51.92;68.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:44:01;58.10;53.49;68.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:46:34;58.91;52.09;68.66;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:49:07;58.29;51.71;67.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:51:41;58.29;51.85;67.51;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:54:13;58.04;51.97;68.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:56:45;56.80;52.17;67.84;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T05:59:16;59.80;51.40;70.30;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:01:48;58.88;49.61;69.43;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:04:20;58.88;53.56;73.51;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:06:51;58.77;52.66;67.19;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:09:26;58.77;52.89;70.60;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:11:58;59.11;53.21;68.23;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:14:29;59.37;53.83;67.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:17:01;58.44;53.63;65.53;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:19:33;58.44;54.01;66.29;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:22:06;59.52;53.92;70.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:24:38;59.72;52.17;71.42;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:27:09;60.77;55.16;70.32;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:29:41;60.13;53.35;71.04;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:32:12;59.25;52.74;70.52;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:34:46;59.00;53.25;63.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:37:18;58.01;52.45;64.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:39:53;58.89;53.31;72.19;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:42:29;61.55;53.84;73.43;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:45:05;60.80;51.67;72.83;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:47:36;62.34;55.35;74.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:50:08;61.73;52.52;74.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:52:40;61.48;53.19;73.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:55:13;60.23;53.05;74.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T06:57:45;59.28;52.57;69.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:00:17;59.65;54.36;69.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:02:49;59.75;52.49;68.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:05:21;57.78;53.25;68.23;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:07:52;57.78;53.19;62.04;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:10:25;57.24;51.28;61.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:12:57;58.32;51.90;68.29;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:15:29;59.34;52.70;69.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:18:00;58.95;50.53;69.81;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:20:31;57.80;52.01;67.01;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:23:03;57.46;50.70;67.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:25:35;57.85;51.58;67.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:28:06;59.53;51.35;68.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:30:38;56.87;49.53;66.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:33:15;58.21;53.46;69.49;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:35:46;57.75;53.34;74.34;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:38:18;56.95;50.86;60.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:40:52;57.69;51.47;63.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:43:23;57.83;54.18;64.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:45:55;58.58;52.11;66.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:48:26;57.63;51.81;66.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:50:58;57.54;52.97;72.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:53:29;58.24;52.03;65.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:56:01;57.47;52.94;64.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T07:58:32;57.39;47.12;67.67;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:01:04;57.12;50.45;68.60;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:03:35;56.40;51.08;65.77;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:06:09;57.91;50.37;71.83;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:08:42;57.05;52.37;68.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:11:13;57.42;50.62;67.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:13:48;57.65;50.91;69.54;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:16:19;57.76;50.66;66.61;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:18:51;58.59;53.24;70.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:21:23;57.60;50.20;67.17;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:23:58;58.34;51.38;68.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:26:30;56.62;50.84;65.33;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:29:02;56.20;50.34;64.67;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:31:33;58.54;49.67;73.60;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:34:05;59.29;53.43;72.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:36:40;57.20;48.40;67.73;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:39:12;57.75;49.04;69.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:41:44;58.79;49.38;70.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:44:16;58.55;50.83;69.33;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:46:47;57.23;51.77;67.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:49:19;56.65;51.70;69.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:51:52;56.23;50.25;62.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:54:23;57.34;49.45;67.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:56:56;56.71;48.53;62.51;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T08:59:27;56.87;52.36;66.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:01:59;57.54;46.83;86.41;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:04:30;56.91;50.52;66.96;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:07:05;57.61;51.15;65.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:09:37;56.57;46.86;62.88;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:12:10;55.61;49.77;70.25;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:14:44;56.55;51.47;62.25;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:17:16;56.28;50.27;61.00;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:19:52;57.80;51.92;70.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:22:23;55.12;49.66;68.86;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:24:56;57.34;51.03;67.65;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:27:28;56.46;50.18;62.76;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:30:00;56.62;48.60;68.14;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:32:32;58.45;48.83;71.25;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:35:04;57.03;49.38;74.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:37:38;57.76;51.75;69.30;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:40:10;56.85;51.53;66.23;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:42:48;56.06;49.56;64.61;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:45:20;58.30;50.98;72.53;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:47:56;56.26;51.25;62.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:50:27;58.46;52.16;71.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:53:00;55.31;47.10;59.35;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:55:32;55.39;48.71;60.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T09:58:06;56.71;52.02;65.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:00:56;55.16;50.57;58.66;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:03:29;57.43;50.90;64.35;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:06:01;58.01;51.26;68.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:08:32;55.37;49.59;61.47;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:11:04;57.62;49.48;71.86;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:13:36;57.04;52.06;61.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:16:07;57.31;49.25;68.77;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:18:40;56.37;48.77;63.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:21:12;55.76;46.88;62.78;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:23:44;57.69;51.72;73.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:26:16;56.61;49.63;63.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:28:50;58.24;51.51;74.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:31:22;55.53;50.82;68.47;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:33:53;56.65;50.09;66.73;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:36:26;55.68;44.01;62.72;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:39:01;56.72;49.58;70.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:41:36;57.04;50.48;65.56;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:47:38;57.52;52.11;72.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:50:20;55.89;49.74;63.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:52:57;55.97;47.79;69.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:55:33;57.01;51.57;63.67;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T10:58:05;56.22;48.62;64.84;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:00:38;57.99;51.71;71.00;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:06:30;54.99;47.73;67.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:09:08;56.61;50.30;63.52;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:11:44;56.85;51.77;71.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:14:46;59.30;49.07;80.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:22:52;60.06;48.02;79.30;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:25:37;60.99;48.36;81.29;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:28:21;59.73;46.55;80.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:33:35;55.18;49.57;66.35;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:38:46;56.44;46.24;63.42;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:41:26;58.26;47.33;77.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:44:03;58.03;48.96;68.83;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:46:38;56.17;49.56;73.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:49:14;58.00;51.64;71.51;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:51:46;56.11;48.87;66.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:54:19;60.97;52.42;81.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:56:52;58.19;54.42;74.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T11:59:23;57.61;52.18;66.30;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T12:02:00;55.71;48.68;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2024-03-08T12:04:33;56.28;50.32;62.32;;
