sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:00:56;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:01:57;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:02:59;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:04:00;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:05:02;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:06:04;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:07:05;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:08:06;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:09:08;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:10:10;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:11:12;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:12:13;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:13:15;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:14:16;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:15:17;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:16:19;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:17:20;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:18:21;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:19:23;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:20:24;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:21:25;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:22:27;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:23:28;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:24:29;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:25:30;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:26:32;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:27:33;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:28:34;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:29:36;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:30:37;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:31:38;2;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:32:40;2;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:33:41;2;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:34:43;2;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:35:44;2;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:36:45;2;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:37:47;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:38:48;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:39:49;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:40:51;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:41:53;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:42:54;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:43:55;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:44:56;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:45:58;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:46:59;4;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:48:00;4;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:49:02;4;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:50:03;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:51:05;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:52:06;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:53:08;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:54:09;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:55:11;3;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:56:12;4;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:57:13;4;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:58:14;4;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T00:59:16;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:00:17;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:01:20;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:02:21;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:03:23;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:04:24;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:05:25;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:06:26;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:07:28;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:08:29;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:09:30;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:10:32;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:11:33;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:12:34;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:13:36;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:14:37;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:15:38;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:16:39;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:17:41;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:18:42;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:19:44;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:20:45;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:21:46;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:22:47;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:23:49;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:24:50;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:25:51;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:26:53;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:27:54;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:28:55;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:29:56;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:30:57;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:31:59;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:33:00;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:34:02;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:35:03;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:36:05;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:37:07;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:38:08;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:39:10;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:40:11;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:41:12;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:42:13;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:43:16;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:44:19;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:45:20;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:46:22;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:47:24;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:48:25;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:49:28;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:50:29;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:51:31;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:52:32;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:53:35;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:54:36;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:55:38;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:56:40;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:57:41;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:58:44;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T01:59:45;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:00:46;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:01:49;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:02:51;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:03:55;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:04:56;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:05:58;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:06:59;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:08:00;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:09:02;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:10:03;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:11:05;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:12:07;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:13:08;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:14:10;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:15:12;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:16:19;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:17:21;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:18:23;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:19:24;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:20:28;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:21:29;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:22:31;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:23:32;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:24:34;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:25:35;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:26:37;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:27:38;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:28:39;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:29:41;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:30:45;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:31:46;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:32:48;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:33:49;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:34:50;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:35:56;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:36:57;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:37:59;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:39:00;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:40:02;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:41:04;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:42:05;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:43:07;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:44:08;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:45:09;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:46:11;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:47:12;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:48:14;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:49:16;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:50:17;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:51:18;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:52:20;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:53:21;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:54:23;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:55:24;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:56:25;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:57:27;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:58:28;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T02:59:29;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:00:31;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:01:33;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:02:34;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:03:36;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:04:39;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:05:40;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:06:42;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:07:43;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:08:45;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:09:46;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:10:47;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:11:49;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:12:50;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:13:51;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:14:52;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:15:54;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:16:55;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:17:56;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:18:58;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:19:59;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:21:00;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:22:02;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:23:03;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:24:05;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:25:07;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:26:09;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:27:10;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:28:12;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:29:13;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:30:14;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:31:16;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:32:17;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:33:18;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:34:20;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:35:21;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:36:23;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:37:24;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:38:25;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:39:27;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:40:28;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:41:29;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:42:31;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:43:32;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:44:34;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:45:35;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:46:36;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:47:37;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:48:39;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:49:40;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:50:41;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:51:43;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:52:44;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:53:45;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:54:47;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:55:48;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:56:49;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:57:50;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:58:52;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T03:59:53;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:00:54;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:01:56;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:02:57;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:03:58;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:05:00;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:06:01;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:07:03;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:08:04;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:09:05;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:10:07;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:11:10;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:12:11;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:13:13;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:14:14;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:15:15;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:16:17;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:17:18;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:18:19;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:19:21;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:20:22;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:21:23;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:22:25;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:23:26;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:24:27;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:25:28;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:26:30;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:27:31;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:28:33;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:29:34;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:30:35;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:31:37;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:32:38;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:33:39;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:34:40;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:35:42;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:36:43;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:37:45;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:38:46;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:39:47;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:40:49;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:41:50;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:42:52;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:43:53;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:44:54;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:45:56;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:46:57;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:47:59;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:49:00;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:50:01;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:51:03;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:52:05;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:53:07;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:54:08;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:55:09;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:56:11;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:57:12;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:58:14;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T04:59:15;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:00:16;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:01:18;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:02:19;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:03:21;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:04:22;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:05:23;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:06:25;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:07:26;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:08:28;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:09:29;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:10:30;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:11:31;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:12:33;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:13:34;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:14:35;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:15:37;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:16:38;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:17:39;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:18:41;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:19:42;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:20:43;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:21:45;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:22:47;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:23:48;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:24:51;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:25:52;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:26:53;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:27:54;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:28:56;1;1;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:29:57;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:30:58;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:32:00;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:33:01;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:34:02;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:35:04;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:36:06;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:37:07;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:38:08;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:39:10;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2024-03-08T05:40:11;5;4;
