sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78541;SHT31;67835;51.968;5.646;2024-03-08T00:00:15;6.9;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:02:46;6.9;57.8
78541;SHT31;67835;51.968;5.646;2024-03-08T00:05:17;6.9;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:07:46;6.9;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:10:15;6.8;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:12:45;6.8;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:15:14;6.8;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:17:44;6.8;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:20:14;6.7;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:22:44;6.7;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:25:12;6.7;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:27:42;6.7;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:30:12;6.6;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:32:41;6.6;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:35:10;6.6;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:37:38;6.6;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:40:09;6.6;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:42:38;6.5;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:45:11;6.5;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:47:40;6.5;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:50:10;6.5;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T00:52:39;6.4;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:55:09;6.4;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T00:57:38;6.4;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T01:00:08;6.4;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T01:02:38;6.3;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T01:05:08;6.3;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T01:07:37;6.3;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T01:10:07;6.3;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T01:12:39;6.2;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:15:10;6.2;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:17:38;6.2;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T01:20:08;6.2;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:22:40;6.1;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:25:09;6.1;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:27:37;6.1;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T01:30:07;6.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:32:39;6.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:35:10;6.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T01:37:39;6.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:40:08;5.9;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:42:39;5.9;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:45:08;5.9;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T01:47:37;5.8;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T01:50:07;5.8;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T01:52:37;5.8;57.7
78541;SHT31;67835;51.968;5.646;2024-03-08T01:55:07;5.8;57.7
78541;SHT31;67835;51.968;5.646;2024-03-08T01:57:36;5.8;57.6
78541;SHT31;67835;51.968;5.646;2024-03-08T02:00:06;5.7;57.5
78541;SHT31;67835;51.968;5.646;2024-03-08T02:02:37;5.7;57.5
78541;SHT31;67835;51.968;5.646;2024-03-08T02:05:09;5.7;57.4
78541;SHT31;67835;51.968;5.646;2024-03-08T02:07:37;5.7;57.3
78541;SHT31;67835;51.968;5.646;2024-03-08T02:10:08;5.7;57.3
78541;SHT31;67835;51.968;5.646;2024-03-08T02:12:37;5.7;57.2
78541;SHT31;67835;51.968;5.646;2024-03-08T02:15:06;5.7;57.2
78541;SHT31;67835;51.968;5.646;2024-03-08T02:17:36;5.6;57.1
78541;SHT31;67835;51.968;5.646;2024-03-08T02:20:05;5.6;57.1
78541;SHT31;67835;51.968;5.646;2024-03-08T02:22:36;5.6;57.0
78541;SHT31;67835;51.968;5.646;2024-03-08T02:25:06;5.6;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:27:34;5.6;57.0
78541;SHT31;67835;51.968;5.646;2024-03-08T02:30:03;5.6;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:32:32;5.5;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:35:01;5.5;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:37:30;5.5;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:39:58;5.5;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:42:27;5.5;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:44:55;5.5;57.0
78541;SHT31;67835;51.968;5.646;2024-03-08T02:47:24;5.4;56.8
78541;SHT31;67835;51.968;5.646;2024-03-08T02:49:53;5.4;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:52:22;5.4;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:54:51;5.4;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T02:57:19;5.4;57.0
78541;SHT31;67835;51.968;5.646;2024-03-08T02:59:48;5.4;57.0
78541;SHT31;67835;51.968;5.646;2024-03-08T03:02:16;5.4;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T03:04:47;5.4;56.9
78541;SHT31;67835;51.968;5.646;2024-03-08T03:07:15;5.3;57.1
78541;SHT31;67835;51.968;5.646;2024-03-08T03:09:43;5.3;57.0
78541;SHT31;67835;51.968;5.646;2024-03-08T03:12:12;5.3;57.0
78541;SHT31;67835;51.968;5.646;2024-03-08T03:14:40;5.3;57.1
78541;SHT31;67835;51.968;5.646;2024-03-08T03:17:09;5.3;57.1
78541;SHT31;67835;51.968;5.646;2024-03-08T03:19:40;5.3;57.2
78541;SHT31;67835;51.968;5.646;2024-03-08T03:22:09;5.2;57.2
78541;SHT31;67835;51.968;5.646;2024-03-08T03:24:38;5.2;57.2
78541;SHT31;67835;51.968;5.646;2024-03-08T03:27:08;5.2;57.4
78541;SHT31;67835;51.968;5.646;2024-03-08T03:29:39;5.2;57.4
78541;SHT31;67835;51.968;5.646;2024-03-08T03:32:12;5.2;57.3
78541;SHT31;67835;51.968;5.646;2024-03-08T03:34:41;5.2;57.4
78541;SHT31;67835;51.968;5.646;2024-03-08T03:37:10;5.2;57.4
78541;SHT31;67835;51.968;5.646;2024-03-08T03:39:40;5.2;57.6
78541;SHT31;67835;51.968;5.646;2024-03-08T03:42:14;5.2;57.6
78541;SHT31;67835;51.968;5.646;2024-03-08T03:44:44;5.1;57.7
78541;SHT31;67835;51.968;5.646;2024-03-08T03:47:14;5.1;57.7
78541;SHT31;67835;51.968;5.646;2024-03-08T03:49:42;5.1;57.7
78541;SHT31;67835;51.968;5.646;2024-03-08T03:52:11;5.1;57.8
78541;SHT31;67835;51.968;5.646;2024-03-08T03:54:39;5.1;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T03:57:08;5.1;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T03:59:38;5.1;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T04:02:08;5.1;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T04:04:37;5.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T04:07:05;5.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T04:09:38;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T04:12:08;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T04:14:37;5.0;58.3
78541;SHT31;67835;51.968;5.646;2024-03-08T04:17:07;5.0;58.3
78541;SHT31;67835;51.968;5.646;2024-03-08T04:19:38;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T04:22:07;5.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T04:24:36;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T04:27:07;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T04:29:35;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T04:32:05;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T04:34:35;5.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T04:37:04;5.0;58.3
78541;SHT31;67835;51.968;5.646;2024-03-08T04:39:33;5.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T04:42:03;5.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T04:44:33;5.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T04:47:01;5.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T04:49:32;5.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T04:52:02;5.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T04:54:31;5.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T04:57:02;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T04:59:31;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T05:01:59;5.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T05:04:28;5.0;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T05:06:57;5.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T05:09:27;5.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T05:11:58;5.0;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T05:14:28;5.0;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T05:16:56;5.0;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T05:19:26;5.0;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T05:21:56;4.9;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T05:24:27;4.9;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T05:26:56;4.9;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T05:29:27;4.9;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T05:31:55;4.9;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T05:34:25;4.9;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T05:36:54;4.9;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T05:39:24;4.9;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T05:41:53;4.8;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T05:44:22;4.8;58.3
78541;SHT31;67835;51.968;5.646;2024-03-08T05:46:53;4.8;58.3
78541;SHT31;67835;51.968;5.646;2024-03-08T05:49:22;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T05:51:51;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T05:54:20;4.8;58.3
78541;SHT31;67835;51.968;5.646;2024-03-08T05:56:50;4.8;58.3
78541;SHT31;67835;51.968;5.646;2024-03-08T05:59:19;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T06:01:49;4.8;58.5
78541;SHT31;67835;51.968;5.646;2024-03-08T06:04:18;4.8;58.5
78541;SHT31;67835;51.968;5.646;2024-03-08T06:06:46;4.8;58.5
78541;SHT31;67835;51.968;5.646;2024-03-08T06:09:15;4.8;58.5
78541;SHT31;67835;51.968;5.646;2024-03-08T06:11:43;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T06:14:12;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T06:16:45;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T06:19:13;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T06:21:42;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T06:24:10;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T06:26:38;4.8;58.4
78541;SHT31;67835;51.968;5.646;2024-03-08T06:29:07;4.8;58.3
78541;SHT31;67835;51.968;5.646;2024-03-08T06:31:37;4.8;58.3
78541;SHT31;67835;51.968;5.646;2024-03-08T06:34:07;4.8;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T06:36:35;4.8;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T06:39:07;4.8;58.2
78541;SHT31;67835;51.968;5.646;2024-03-08T06:41:35;4.8;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T06:44:06;4.8;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T06:46:35;4.9;57.9
78541;SHT31;67835;51.968;5.646;2024-03-08T06:49:04;4.9;58.1
78541;SHT31;67835;51.968;5.646;2024-03-08T06:51:34;4.9;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T06:54:02;4.9;58.0
78541;SHT31;67835;51.968;5.646;2024-03-08T06:56:35;5.0;57.8
78541;SHT31;67835;51.968;5.646;2024-03-08T06:59:04;5.0;57.6
78541;SHT31;67835;51.968;5.646;2024-03-08T07:01:33;5.0;57.7
78541;SHT31;67835;51.968;5.646;2024-03-08T07:04:03;5.0;57.5
78541;SHT31;67835;51.968;5.646;2024-03-08T07:06:32;5.1;57.6
78541;SHT31;67835;51.968;5.646;2024-03-08T07:09:03;5.1;57.5
78541;SHT31;67835;51.968;5.646;2024-03-08T07:11:31;5.1;57.5
78541;SHT31;67835;51.968;5.646;2024-03-08T07:14:01;5.2;57.0
78541;SHT31;67835;51.968;5.646;2024-03-08T07:16:32;5.2;57.1
78541;SHT31;67835;51.968;5.646;2024-03-08T07:19:02;5.3;57.0
78541;SHT31;67835;51.968;5.646;2024-03-08T07:21:31;5.3;56.8
78541;SHT31;67835;51.968;5.646;2024-03-08T07:23:59;5.4;56.8
78541;SHT31;67835;51.968;5.646;2024-03-08T07:26:36;5.4;56.8
78541;SHT31;67835;51.968;5.646;2024-03-08T07:29:05;5.5;56.5
78541;SHT31;67835;51.968;5.646;2024-03-08T07:31:34;5.6;56.5
78541;SHT31;67835;51.968;5.646;2024-03-08T07:34:11;5.8;56.7
78541;SHT31;67835;51.968;5.646;2024-03-08T07:36:41;6.1;56.3
78541;SHT31;67835;51.968;5.646;2024-03-08T07:39:10;6.5;54.3
78541;SHT31;67835;51.968;5.646;2024-03-08T07:41:40;7.0;53.6
78541;SHT31;67835;51.968;5.646;2024-03-08T07:44:08;7.4;52.6
78541;SHT31;67835;51.968;5.646;2024-03-08T07:46:37;7.8;50.3
78541;SHT31;67835;51.968;5.646;2024-03-08T07:49:05;8.3;49.5
78541;SHT31;67835;51.968;5.646;2024-03-08T07:51:37;8.7;47.8
78541;SHT31;67835;51.968;5.646;2024-03-08T07:54:06;9.1;47.8
78541;SHT31;67835;51.968;5.646;2024-03-08T07:56:35;9.4;46.3
78541;SHT31;67835;51.968;5.646;2024-03-08T07:59:05;9.8;45.2
78541;SHT31;67835;51.968;5.646;2024-03-08T08:01:34;10.1;44.8
78541;SHT31;67835;51.968;5.646;2024-03-08T08:04:05;10.4;44.1
78541;SHT31;67835;51.968;5.646;2024-03-08T08:06:37;10.7;43.2
78541;SHT31;67835;51.968;5.646;2024-03-08T08:09:07;11.0;42.8
78541;SHT31;67835;51.968;5.646;2024-03-08T08:11:41;11.2;41.4
78541;SHT31;67835;51.968;5.646;2024-03-08T08:14:11;11.5;41.1
78541;SHT31;67835;51.968;5.646;2024-03-08T08:16:41;11.7;40.6
78541;SHT31;67835;51.968;5.646;2024-03-08T08:19:14;12.0;40.3
78541;SHT31;67835;51.968;5.646;2024-03-08T08:21:42;12.3;39.9
78541;SHT31;67835;51.968;5.646;2024-03-08T08:24:11;12.6;38.9
78541;SHT31;67835;51.968;5.646;2024-03-08T08:26:39;12.8;38.9
78541;SHT31;67835;51.968;5.646;2024-03-08T08:29:08;13.1;37.9
78541;SHT31;67835;51.968;5.646;2024-03-08T08:31:36;13.4;37.9
78541;SHT31;67835;51.968;5.646;2024-03-08T08:34:04;13.7;36.5
78541;SHT31;67835;51.968;5.646;2024-03-08T08:36:33;14.0;36.0
78541;SHT31;67835;51.968;5.646;2024-03-08T08:39:03;14.3;35.8
78541;SHT31;67835;51.968;5.646;2024-03-08T08:41:36;14.5;34.9
78541;SHT31;67835;51.968;5.646;2024-03-08T08:44:05;14.8;34.4
78541;SHT31;67835;51.968;5.646;2024-03-08T08:46:34;15.0;34.5
78541;SHT31;67835;51.968;5.646;2024-03-08T08:49:04;15.2;34.0
78541;SHT31;67835;51.968;5.646;2024-03-08T08:51:36;15.4;33.9
78541;SHT31;67835;51.968;5.646;2024-03-08T08:54:05;15.7;34.1
78541;SHT31;67835;51.968;5.646;2024-03-08T08:56:36;16.0;33.2
78541;SHT31;67835;51.968;5.646;2024-03-08T08:59:04;16.4;32.8
78541;SHT31;67835;51.968;5.646;2024-03-08T09:01:34;16.9;31.8
78541;SHT31;67835;51.968;5.646;2024-03-08T09:04:03;17.3;31.2
78541;SHT31;67835;51.968;5.646;2024-03-08T09:06:32;17.6;30.5
78541;SHT31;67835;51.968;5.646;2024-03-08T09:09:00;17.9;30.8
78541;SHT31;67835;51.968;5.646;2024-03-08T09:11:30;18.3;30.7
78541;SHT31;67835;51.968;5.646;2024-03-08T09:13:59;18.6;30.2
78541;SHT31;67835;51.968;5.646;2024-03-08T09:16:28;18.9;28.9
78541;SHT31;67835;51.968;5.646;2024-03-08T09:18:57;19.1;29.6
78541;SHT31;67835;51.968;5.646;2024-03-08T09:21:26;19.3;29.1
78541;SHT31;67835;51.968;5.646;2024-03-08T09:23:54;19.6;27.8
78541;SHT31;67835;51.968;5.646;2024-03-08T09:26:22;19.7;27.8
78541;SHT31;67835;51.968;5.646;2024-03-08T09:28:51;19.8;27.5
78541;SHT31;67835;51.968;5.646;2024-03-08T09:31:21;19.9;27.7
78541;SHT31;67835;51.968;5.646;2024-03-08T09:33:49;19.9;27.8
78541;SHT31;67835;51.968;5.646;2024-03-08T09:36:18;20.0;27.8
78541;SHT31;67835;51.968;5.646;2024-03-08T09:38:47;20.1;29.0
78541;SHT31;67835;51.968;5.646;2024-03-08T09:41:17;20.4;27.6
78541;SHT31;67835;51.968;5.646;2024-03-08T09:43:46;20.6;28.0
78541;SHT31;67835;51.968;5.646;2024-03-08T09:46:18;20.8;28.1
78541;SHT31;67835;51.968;5.646;2024-03-08T09:48:48;21.0;27.7
78541;SHT31;67835;51.968;5.646;2024-03-08T09:51:17;21.2;27.6
78541;SHT31;67835;51.968;5.646;2024-03-08T09:53:50;21.5;26.3
78541;SHT31;67835;51.968;5.646;2024-03-08T09:56:20;21.7;26.3
78541;SHT31;67835;51.968;5.646;2024-03-08T09:58:50;21.8;25.9
78541;SHT31;67835;51.968;5.646;2024-03-08T10:01:27;21.9;25.7
78541;SHT31;67835;51.968;5.646;2024-03-08T10:03:59;22.0;26.4
78541;SHT31;67835;51.968;5.646;2024-03-08T10:06:27;22.1;26.1
78541;SHT31;67835;51.968;5.646;2024-03-08T10:08:58;22.3;25.9
78541;SHT31;67835;51.968;5.646;2024-03-08T10:11:26;22.4;25.4
78541;SHT31;67835;51.968;5.646;2024-03-08T10:14:04;22.6;25.3
78541;SHT31;67835;51.968;5.646;2024-03-08T10:16:33;22.6;25.1
78541;SHT31;67835;51.968;5.646;2024-03-08T10:19:02;22.7;24.4
78541;SHT31;67835;51.968;5.646;2024-03-08T10:21:32;22.8;24.8
78541;SHT31;67835;51.968;5.646;2024-03-08T10:24:04;22.9;24.5
78541;SHT31;67835;51.968;5.646;2024-03-08T10:26:33;23.0;24.9
78541;SHT31;67835;51.968;5.646;2024-03-08T10:29:04;23.1;24.9
78541;SHT31;67835;51.968;5.646;2024-03-08T10:31:33;23.3;24.3
78541;SHT31;67835;51.968;5.646;2024-03-08T10:34:02;23.4;24.2
78541;SHT31;67835;51.968;5.646;2024-03-08T10:36:32;23.6;24.1
78541;SHT31;67835;51.968;5.646;2024-03-08T10:39:12;23.7;24.1
78541;SHT31;67835;51.968;5.646;2024-03-08T10:41:56;23.9;24.3
78541;SHT31;67835;51.968;5.646;2024-03-08T10:44:40;24.2;23.7
78541;SHT31;67835;51.968;5.646;2024-03-08T10:47:18;24.5;23.2
78541;SHT31;67835;51.968;5.646;2024-03-08T10:49:55;24.7;22.4
78541;SHT31;67835;51.968;5.646;2024-03-08T10:52:32;24.9;22.3
78541;SHT31;67835;51.968;5.646;2024-03-08T10:55:01;25.0;22.5
78541;SHT31;67835;51.968;5.646;2024-03-08T10:57:30;25.1;22.6
78541;SHT31;67835;51.968;5.646;2024-03-08T11:00:01;25.2;22.4
78541;SHT31;67835;51.968;5.646;2024-03-08T11:02:35;25.4;22.4
78541;SHT31;67835;51.968;5.646;2024-03-08T11:05:04;25.5;22.0
78541;SHT31;67835;51.968;5.646;2024-03-08T11:07:35;25.6;21.7
78541;SHT31;67835;51.968;5.646;2024-03-08T11:10:05;25.7;21.9
78541;SHT31;67835;51.968;5.646;2024-03-08T11:12:38;25.9;21.4
78541;SHT31;67835;51.968;5.646;2024-03-08T11:15:12;26.1;21.2
78541;SHT31;67835;51.968;5.646;2024-03-08T11:17:49;26.2;21.5
78541;SHT31;67835;51.968;5.646;2024-03-08T11:20:20;26.2;21.3
78541;SHT31;67835;51.968;5.646;2024-03-08T11:22:53;26.3;20.6
78541;SHT31;67835;51.968;5.646;2024-03-08T11:25:36;26.4;20.9
78541;SHT31;67835;51.968;5.646;2024-03-08T11:28:13;26.4;21.0
78541;SHT31;67835;51.968;5.646;2024-03-08T11:30:47;26.5;20.6
78541;SHT31;67835;51.968;5.646;2024-03-08T11:33:20;26.5;20.9
78541;SHT31;67835;51.968;5.646;2024-03-08T11:35:49;26.4;20.1
78541;SHT31;67835;51.968;5.646;2024-03-08T11:38:17;26.3;21.1
78541;SHT31;67835;51.968;5.646;2024-03-08T11:40:50;26.3;20.5
78541;SHT31;67835;51.968;5.646;2024-03-08T11:43:18;26.2;21.3
78541;SHT31;67835;51.968;5.646;2024-03-08T11:45:47;26.2;20.8
78541;SHT31;67835;51.968;5.646;2024-03-08T11:48:16;26.3;20.9
78541;SHT31;67835;51.968;5.646;2024-03-08T11:50:44;26.3;20.8
78541;SHT31;67835;51.968;5.646;2024-03-08T11:53:16;26.3;21.0
78541;SHT31;67835;51.968;5.646;2024-03-08T11:55:44;26.3;20.2
78541;SHT31;67835;51.968;5.646;2024-03-08T11:58:14;26.3;20.5
78541;SHT31;67835;51.968;5.646;2024-03-08T12:00:43;26.4;20.1
78541;SHT31;67835;51.968;5.646;2024-03-08T12:03:14;26.3;20.2
78541;SHT31;67835;51.968;5.646;2024-03-08T12:05:44;26.3;20.2
78541;SHT31;67835;51.968;5.646;2024-03-08T12:08:13;26.2;19.9
78541;SHT31;67835;51.968;5.646;2024-03-08T12:10:42;26.1;20.2
78541;SHT31;67835;51.968;5.646;2024-03-08T12:13:10;25.9;20.0
78541;SHT31;67835;51.968;5.646;2024-03-08T12:15:41;25.7;20.8
78541;SHT31;67835;51.968;5.646;2024-03-08T12:18:12;25.6;20.6
78541;SHT31;67835;51.968;5.646;2024-03-08T12:20:41;25.4;20.1
78541;SHT31;67835;51.968;5.646;2024-03-08T12:23:16;25.2;20.5
78541;SHT31;67835;51.968;5.646;2024-03-08T12:25:46;25.0;20.5
78541;SHT31;67835;51.968;5.646;2024-03-08T12:28:19;24.8;20.8
78541;SHT31;67835;51.968;5.646;2024-03-08T12:30:50;24.6;21.5
78541;SHT31;67835;51.968;5.646;2024-03-08T12:33:20;24.4;21.9
78541;SHT31;67835;51.968;5.646;2024-03-08T12:35:54;24.2;22.4
78541;SHT31;67835;51.968;5.646;2024-03-08T12:38:28;24.1;22.1
78541;SHT31;67835;51.968;5.646;2024-03-08T12:40:59;24.1;22.0
78541;SHT31;67835;51.968;5.646;2024-03-08T12:43:28;24.0;21.8
78541;SHT31;67835;51.968;5.646;2024-03-08T12:45:58;23.8;22.5
78541;SHT31;67835;51.968;5.646;2024-03-08T12:48:27;23.6;23.1
78541;SHT31;67835;51.968;5.646;2024-03-08T12:50:55;23.5;23.0
78541;SHT31;67835;51.968;5.646;2024-03-08T12:53:24;23.4;22.8
78541;SHT31;67835;51.968;5.646;2024-03-08T12:55:55;23.3;23.1
78541;SHT31;67835;51.968;5.646;2024-03-08T12:58:24;23.2;23.0
78541;SHT31;67835;51.968;5.646;2024-03-08T13:00:54;23.1;23.1
78541;SHT31;67835;51.968;5.646;2024-03-08T13:03:22;23.0;23.1
78541;SHT31;67835;51.968;5.646;2024-03-08T13:05:51;22.9;23.3
78541;SHT31;67835;51.968;5.646;2024-03-08T13:08:20;22.8;23.5
78541;SHT31;67835;51.968;5.646;2024-03-08T13:10:51;22.7;23.9
78541;SHT31;67835;51.968;5.646;2024-03-08T13:13:20;22.7;23.4
78541;SHT31;67835;51.968;5.646;2024-03-08T13:15:49;22.5;23.7
78541;SHT31;67835;51.968;5.646;2024-03-08T13:18:18;22.4;24.7
78541;SHT31;67835;51.968;5.646;2024-03-08T13:20:47;22.3;25.0
78541;SHT31;67835;51.968;5.646;2024-03-08T13:23:18;22.3;24.1
78541;SHT31;67835;51.968;5.646;2024-03-08T13:25:47;22.2;24.0
78541;SHT31;67835;51.968;5.646;2024-03-08T13:28:15;22.2;24.1
78541;SHT31;67835;51.968;5.646;2024-03-08T13:30:49;22.0;24.8
78541;SHT31;67835;51.968;5.646;2024-03-08T13:33:18;21.9;25.2
78541;SHT31;67835;51.968;5.646;2024-03-08T13:35:47;21.8;25.2
78541;SHT31;67835;51.968;5.646;2024-03-08T13:38:16;21.7;25.5
78541;SHT31;67835;51.968;5.646;2024-03-08T13:40:47;21.6;25.2
78541;SHT31;67835;51.968;5.646;2024-03-08T13:43:16;21.6;25.1
78541;SHT31;67835;51.968;5.646;2024-03-08T13:45:46;21.5;25.5
78541;SHT31;67835;51.968;5.646;2024-03-08T13:48:14;21.5;25.2
78541;SHT31;67835;51.968;5.646;2024-03-08T13:50:42;21.4;25.4
78541;SHT31;67835;51.968;5.646;2024-03-08T13:53:11;21.3;25.4
78541;SHT31;67835;51.968;5.646;2024-03-08T13:55:39;21.2;25.6
78541;SHT31;67835;51.968;5.646;2024-03-08T13:58:08;21.1;25.3
78541;SHT31;67835;51.968;5.646;2024-03-08T14:00:40;20.9;26.5
78541;SHT31;67835;51.968;5.646;2024-03-08T14:03:12;20.8;26.3
78541;SHT31;67835;51.968;5.646;2024-03-08T14:05:41;20.7;26.2
78541;SHT31;67835;51.968;5.646;2024-03-08T14:08:12;20.6;26.9
78541;SHT31;67835;51.968;5.646;2024-03-08T14:10:43;20.5;27.0
78541;SHT31;67835;51.968;5.646;2024-03-08T14:13:15;20.4;27.0
78541;SHT31;67835;51.968;5.646;2024-03-08T14:15:45;20.3;26.9
78541;SHT31;67835;51.968;5.646;2024-03-08T14:18:16;20.2;27.8
78541;SHT31;67835;51.968;5.646;2024-03-08T14:20:47;20.1;27.5
78541;SHT31;67835;51.968;5.646;2024-03-08T14:23:17;20.0;27.3
78541;SHT31;67835;51.968;5.646;2024-03-08T14:25:49;19.9;27.6
78541;SHT31;67835;51.968;5.646;2024-03-08T14:28:22;19.8;27.8
78541;SHT31;67835;51.968;5.646;2024-03-08T14:30:50;19.7;28.4
