sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2024-03-08T00:00:08;33.83;33.49;32.87;30.59;240.63;240.54;240.33;238.70;204.30;0.63
73340;SPS30;61578;52.002;5.468;2024-03-08T00:00:44;36.24;35.78;34.90;32.23;253.58;253.48;253.21;251.19;214.54;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T00:01:17;35.18;34.81;34.12;31.72;249.48;249.39;249.16;247.42;211.68;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:01:49;34.60;34.38;33.97;31.91;250.91;250.83;250.67;249.29;213.87;0.56
73340;SPS30;61578;52.002;5.468;2024-03-08T00:02:20;34.06;33.85;33.47;31.46;247.35;247.28;247.12;245.79;210.90;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:02:51;35.14;34.86;34.33;32.10;252.42;252.33;252.14;250.59;214.73;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:03:21;37.16;36.86;36.30;33.95;267.02;266.93;266.73;265.10;227.18;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:03:53;35.96;35.74;35.32;33.17;260.84;260.76;260.59;259.16;222.35;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:04:24;34.32;34.13;33.77;31.78;249.84;249.76;249.61;248.30;213.12;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:04:55;34.19;34.03;33.72;31.79;249.97;249.90;249.76;248.52;213.42;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:05:25;33.14;32.99;32.71;30.85;242.56;242.49;242.36;241.18;207.14;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:05:56;33.52;33.36;33.04;31.14;244.80;244.73;244.59;243.36;208.96;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:06:27;35.27;35.07;34.68;32.61;256.41;256.33;256.17;254.81;218.67;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:06:58;35.27;35.10;34.77;32.77;257.65;257.58;257.43;256.14;219.94;0.56
73340;SPS30;61578;52.002;5.468;2024-03-08T00:07:29;34.39;34.27;34.04;32.19;253.04;252.98;252.85;251.71;216.32;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:08:00;34.50;34.33;34.02;32.07;252.14;252.07;251.93;250.68;215.27;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:08:31;34.67;34.49;34.14;32.14;252.71;252.63;252.48;251.18;215.62;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:09:02;34.92;34.76;34.46;32.50;255.52;255.45;255.31;254.06;218.20;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:09:32;34.18;34.06;33.82;31.97;251.30;251.23;251.10;249.95;214.79;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:10:03;35.27;35.10;34.77;32.77;257.64;257.56;257.42;256.13;219.93;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:10:36;35.53;35.21;34.62;32.31;254.12;254.03;253.83;252.19;216.00;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T00:11:09;34.24;33.91;33.29;31.01;243.89;243.80;243.60;241.96;207.12;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:11:39;34.09;33.97;33.74;31.89;250.71;250.64;250.52;249.37;214.30;0.55
73340;SPS30;61578;52.002;5.468;2024-03-08T00:12:10;35.16;35.01;34.71;32.75;257.48;257.40;257.27;256.02;219.90;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:12:42;34.26;34.08;33.73;31.75;249.63;249.55;249.40;248.11;212.98;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:13:15;36.10;35.92;35.58;33.51;263.48;263.40;263.25;261.92;224.87;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:13:46;35.26;34.99;34.47;32.26;253.67;253.59;253.40;251.87;215.87;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T00:14:16;33.73;33.47;32.97;30.85;242.61;242.53;242.35;240.88;206.45;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:14:47;33.67;33.46;33.05;31.03;243.99;243.92;243.76;242.41;207.95;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:15:18;34.65;34.40;33.93;31.80;250.06;249.98;249.80;248.35;212.94;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:15:49;34.55;34.26;33.71;31.49;247.64;247.56;247.36;245.80;210.58;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:16:20;34.86;34.66;34.28;32.23;253.42;253.34;253.19;251.83;216.11;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:16:53;34.07;33.92;33.64;31.74;249.56;249.49;249.36;248.15;213.15;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:17:24;34.33;34.19;33.91;32.01;251.66;251.59;251.46;250.26;214.98;0.55
73340;SPS30;61578;52.002;5.468;2024-03-08T00:17:58;34.65;34.56;34.39;32.59;256.19;256.12;256.01;254.93;219.22;0.54
73340;SPS30;61578;52.002;5.468;2024-03-08T00:18:28;34.65;34.61;34.54;32.86;258.28;258.21;258.13;257.18;221.37;0.55
73340;SPS30;61578;52.002;5.468;2024-03-08T00:19:02;34.52;34.45;34.31;32.56;255.91;255.84;255.74;254.71;219.10;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:19:33;34.29;34.11;33.75;31.76;249.71;249.64;249.49;248.18;213.03;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:20:04;35.52;35.26;34.76;32.55;255.97;255.89;255.70;254.19;217.91;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:20:38;35.76;35.52;35.06;32.90;258.69;258.60;258.43;256.97;220.39;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:21:09;35.05;34.85;34.45;32.39;254.66;254.58;254.42;253.06;217.15;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:21:40;35.19;34.98;34.57;32.48;255.40;255.32;255.16;253.77;217.73;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:22:12;36.17;35.88;35.33;33.04;259.81;259.72;259.52;257.93;221.02;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:22:43;35.89;35.55;34.91;32.53;255.87;255.78;255.57;253.87;217.34;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T00:23:13;36.09;35.79;35.22;32.92;258.88;258.79;258.59;256.98;220.17;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:23:45;34.87;34.65;34.23;32.14;252.73;252.65;252.48;251.09;215.40;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:24:17;35.41;35.11;34.54;32.27;253.78;253.69;253.50;251.90;215.80;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:24:48;36.26;36.01;35.54;33.33;262.10;262.02;261.84;260.34;223.26;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:25:20;36.12;35.87;35.40;33.20;261.05;260.97;260.79;259.30;222.36;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:25:51;35.01;34.83;34.49;32.49;255.46;255.39;255.24;253.94;218.03;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:26:22;35.02;34.84;34.50;32.50;255.51;255.44;255.29;253.99;218.06;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:26:53;35.35;35.06;34.51;32.25;253.59;253.50;253.31;251.72;215.67;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:27:24;35.01;34.73;34.21;32.00;251.66;251.57;251.39;249.86;214.13;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:27:55;35.61;35.40;35.00;32.91;258.76;258.68;258.52;257.13;220.66;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:28:30;34.96;34.82;34.54;32.62;256.42;256.35;256.22;255.00;219.07;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:29:01;34.67;34.46;34.07;32.02;251.74;251.66;251.50;250.14;214.63;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:29:31;35.28;34.96;34.34;32.01;251.74;251.65;251.44;249.77;213.86;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:30:02;34.21;33.98;33.54;31.47;247.42;247.34;247.18;245.77;210.78;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:30:34;34.70;34.44;33.94;31.77;249.82;249.73;249.55;248.06;212.62;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:31:05;35.93;35.69;35.22;33.02;259.68;259.60;259.42;257.94;221.20;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:31:37;35.74;35.53;35.13;33.02;259.65;259.57;259.41;258.01;221.40;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:32:07;36.39;36.16;35.73;33.57;263.95;263.86;263.69;262.25;225.00;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:32:38;35.73;35.56;35.24;33.23;261.22;261.15;261.00;259.71;223.03;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:33:09;34.94;34.78;34.47;32.50;255.53;255.46;255.32;254.06;218.18;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:33:40;35.26;35.03;34.59;32.46;255.22;255.14;254.97;253.53;217.46;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:34:11;35.35;35.06;34.52;32.26;253.74;253.65;253.46;251.89;215.83;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T00:34:42;36.33;36.01;35.41;33.05;259.93;259.84;259.63;257.97;220.95;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T00:35:13;35.98;35.70;35.17;32.91;258.78;258.69;258.50;256.94;220.21;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:35:44;35.29;35.12;34.78;32.78;257.69;257.61;257.46;256.17;219.95;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:36:15;34.65;34.46;34.10;32.09;252.31;252.23;252.08;250.76;215.24;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:36:45;36.70;36.37;35.75;33.35;262.28;262.18;261.97;260.27;222.89;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T00:37:16;35.06;34.72;34.08;31.74;249.65;249.56;249.35;247.67;212.00;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:37:47;34.89;34.68;34.27;32.20;253.21;253.13;252.97;251.59;215.86;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:38:18;34.46;34.29;33.96;32.00;251.60;251.53;251.39;250.12;214.76;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:38:49;34.53;34.39;34.12;32.21;253.25;253.18;253.05;251.85;216.36;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:39:19;34.80;34.63;34.31;32.33;254.21;254.14;254.00;252.73;217.01;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:39:51;35.06;34.78;34.25;32.03;251.89;251.81;251.62;250.07;214.30;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:40:23;36.10;35.84;35.34;33.11;260.36;260.28;260.10;258.57;221.69;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:40:56;35.68;35.45;35.03;32.89;258.65;258.57;258.40;256.97;220.45;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:41:27;35.00;34.80;34.42;32.37;254.49;254.42;254.26;252.91;217.04;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:41:58;36.58;36.32;35.81;33.54;263.78;263.69;263.51;261.95;224.58;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:42:29;35.84;35.61;35.19;33.05;259.84;259.76;259.59;258.16;221.47;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:43:00;34.02;33.90;33.67;31.84;250.31;250.24;250.12;248.99;213.98;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:43:32;34.44;34.32;34.09;32.24;253.45;253.38;253.26;252.12;216.68;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:44:03;35.48;35.24;34.77;32.60;256.38;256.30;256.12;254.65;218.38;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:44:34;36.08;35.86;35.44;33.30;261.84;261.76;261.59;260.17;223.22;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:45:08;35.64;35.52;35.30;33.39;262.47;262.40;262.27;261.10;224.42;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:45:40;35.99;35.89;35.69;33.79;265.64;265.57;265.46;264.31;227.23;0.56
73340;SPS30;61578;52.002;5.468;2024-03-08T00:46:14;35.79;35.65;35.38;33.42;262.75;262.67;262.54;261.31;224.52;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:46:45;35.44;35.22;34.81;32.70;257.14;257.06;256.89;255.49;219.21;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T00:47:16;36.01;35.81;35.42;33.32;262.00;261.92;261.76;260.38;223.47;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:47:48;35.40;35.20;34.83;32.76;257.59;257.51;257.36;256.00;219.72;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:48:18;36.82;36.61;36.21;34.05;267.76;267.68;267.52;266.10;228.37;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:48:51;35.44;35.29;34.99;33.01;259.53;259.45;259.32;258.06;221.65;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:49:22;35.82;35.60;35.18;33.05;259.87;259.78;259.62;258.20;221.53;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:49:53;35.45;35.15;34.58;32.31;254.06;253.98;253.78;252.18;216.04;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:50:26;35.84;35.54;34.97;32.67;256.93;256.84;256.64;255.03;218.49;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T00:50:57;35.25;34.95;34.39;32.11;252.56;252.47;252.28;250.68;214.74;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:51:28;34.47;34.30;33.97;32.01;251.64;251.57;251.43;250.16;214.79;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T00:51:59;34.80;34.67;34.42;32.53;255.72;255.65;255.52;254.34;218.55;0.56
73340;SPS30;61578;52.002;5.468;2024-03-08T00:52:30;34.64;34.48;34.19;32.25;253.53;253.46;253.33;252.09;216.52;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:53:00;34.98;34.78;34.41;32.38;254.60;254.53;254.37;253.04;217.19;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:53:31;35.22;35.02;34.64;32.57;256.12;256.04;255.88;254.52;218.43;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:54:02;34.70;34.45;33.97;31.82;250.21;250.13;249.95;248.48;213.03;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:54:36;34.72;34.53;34.19;32.19;253.11;253.03;252.88;251.59;215.98;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:55:07;35.73;35.56;35.24;33.22;261.21;261.14;260.99;259.70;223.02;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:55:40;35.10;34.94;34.65;32.69;256.98;256.91;256.77;255.53;219.48;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:56:11;35.25;35.09;34.78;32.80;257.85;257.78;257.64;256.37;220.17;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:56:42;35.59;35.39;35.02;32.95;259.06;258.98;258.82;257.47;220.99;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:57:13;36.22;35.98;35.52;33.34;262.12;262.04;261.86;260.39;223.34;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T00:57:43;36.00;35.78;35.36;33.22;261.24;261.16;261.00;259.57;222.71;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T00:58:15;36.35;36.11;35.65;33.46;263.06;262.98;262.81;261.33;224.14;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T00:58:45;34.94;34.70;34.24;32.10;252.44;252.35;252.18;250.73;215.01;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:59:16;34.89;34.72;34.42;32.46;255.18;255.11;254.97;253.71;217.89;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T00:59:47;35.63;35.38;34.92;32.74;257.47;257.39;257.21;255.73;219.31;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:00:18;35.97;35.74;35.30;33.15;260.64;260.55;260.38;258.94;222.13;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:00:51;34.85;34.67;34.33;32.33;254.21;254.13;253.99;252.69;216.94;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:01:24;35.23;35.01;34.60;32.50;255.57;255.49;255.33;253.93;217.86;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:01:56;35.19;34.92;34.41;32.21;253.27;253.19;253.00;251.48;215.55;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:02:27;36.15;35.86;35.31;33.03;259.72;259.63;259.43;257.85;220.96;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:02:59;35.93;35.50;34.68;32.11;252.57;252.47;252.22;250.29;213.91;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T01:03:33;35.91;35.56;34.90;32.49;255.52;255.43;255.21;253.47;216.95;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T01:04:04;36.39;36.07;35.48;33.12;260.47;260.38;260.17;258.51;221.43;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:04:35;35.46;35.22;34.77;32.61;256.41;256.33;256.15;254.69;218.43;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:05:06;35.10;34.82;34.31;32.10;252.46;252.37;252.19;250.66;214.83;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:05:37;35.53;35.28;34.79;32.59;256.29;256.20;256.02;254.52;218.21;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:06:08;34.63;34.46;34.14;32.18;252.98;252.91;252.77;251.50;215.96;0.56
73340;SPS30;61578;52.002;5.468;2024-03-08T01:06:39;35.28;35.05;34.61;32.49;255.46;255.38;255.21;253.78;217.69;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:07:09;36.20;35.79;34.99;32.43;255.10;255.00;254.75;252.84;216.15;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T01:07:40;36.62;36.30;35.68;33.29;261.84;261.75;261.54;259.85;222.54;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:08:11;36.12;35.99;35.75;33.81;265.80;265.73;265.60;264.40;227.23;0.56
73340;SPS30;61578;52.002;5.468;2024-03-08T01:08:42;36.90;36.76;36.49;34.47;270.98;270.90;270.76;269.50;231.56;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T01:09:13;35.52;35.35;35.03;33.02;259.62;259.55;259.40;258.11;221.65;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:09:47;34.64;34.42;34.00;31.93;251.04;250.96;250.80;249.41;213.96;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:10:18;35.98;35.72;35.22;32.99;259.44;259.36;259.17;257.65;220.89;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:10:49;36.43;36.06;35.35;32.86;258.47;258.37;258.14;256.33;219.32;0.63
73340;SPS30;61578;52.002;5.468;2024-03-08T01:11:21;36.90;36.47;35.64;33.01;259.64;259.54;259.28;257.31;219.93;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T01:11:51;36.58;36.15;35.35;32.76;257.68;257.58;257.33;255.40;218.33;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T01:12:24;35.69;35.31;34.57;32.10;252.50;252.40;252.17;250.36;214.13;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T01:12:55;35.68;35.28;34.53;32.04;252.02;251.93;251.69;249.85;213.66;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T01:13:29;36.42;36.14;35.60;33.30;261.88;261.79;261.60;260.01;222.83;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T01:14:05;35.42;35.16;34.66;32.45;255.19;255.11;254.92;253.41;217.23;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:14:36;36.75;36.46;35.91;33.58;264.11;264.02;263.82;262.21;224.71;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:15:07;36.55;36.30;35.82;33.59;264.16;264.07;263.89;262.38;225.00;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:15:38;34.27;34.02;33.56;31.45;247.31;247.23;247.05;245.61;210.59;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:16:11;34.36;34.17;33.80;31.80;250.00;249.93;249.78;248.46;213.24;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:16:45;33.26;33.04;32.64;30.64;240.94;240.87;240.71;239.37;205.34;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:17:16;34.61;34.40;34.00;31.94;251.18;251.10;250.94;249.57;214.13;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:17:47;36.54;36.33;35.92;33.77;265.51;265.43;265.26;263.84;226.40;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T01:18:18;36.55;36.33;35.92;33.76;265.46;265.37;265.21;263.78;226.35;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:18:50;36.59;36.35;35.90;33.70;264.98;264.90;264.72;263.25;225.81;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:19:20;36.21;36.03;35.70;33.65;264.60;264.52;264.37;263.05;225.89;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:19:51;34.70;34.56;34.29;32.38;254.54;254.47;254.34;253.13;217.47;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:20:23;35.48;35.36;35.12;33.21;261.09;261.02;260.90;259.72;223.21;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T01:20:54;35.48;35.37;35.15;33.25;261.40;261.33;261.21;260.04;223.52;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:21:24;36.08;35.91;35.58;33.54;263.66;263.58;263.44;262.12;225.09;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:21:55;36.14;35.90;35.45;33.26;261.52;261.44;261.26;259.78;222.81;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:22:26;35.67;35.50;35.19;33.18;260.82;260.75;260.61;259.32;222.70;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:22:59;36.34;36.13;35.74;33.61;264.28;264.20;264.04;262.63;225.39;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:23:30;36.24;36.01;35.57;33.41;262.69;262.61;262.43;260.99;223.90;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:24:01;37.04;36.80;36.34;34.11;268.19;268.10;267.93;266.43;228.53;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:24:33;35.47;35.17;34.60;32.32;254.19;254.11;253.91;252.31;216.15;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T01:25:05;35.63;35.30;34.68;32.34;254.31;254.22;254.01;252.34;216.06;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T01:25:36;35.84;35.60;35.14;32.96;259.15;259.07;258.89;257.42;220.76;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:26:06;36.49;36.32;36.01;33.97;267.03;266.96;266.81;265.51;228.04;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:26:37;35.54;35.38;35.05;33.05;259.80;259.73;259.58;258.29;221.81;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:27:09;36.15;35.97;35.61;33.54;263.67;263.59;263.44;262.09;225.00;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:27:39;35.80;35.64;35.33;33.32;261.98;261.91;261.77;260.48;223.72;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:28:10;35.76;35.52;35.06;32.89;258.65;258.57;258.39;256.92;220.35;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:28:41;36.04;35.76;35.23;32.97;259.26;259.17;258.98;257.42;220.62;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T01:29:12;35.01;34.76;34.28;32.13;252.66;252.58;252.40;250.93;215.16;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:29:43;35.92;35.71;35.31;33.20;261.08;261.00;260.84;259.44;222.65;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T01:30:13;35.37;35.21;34.90;32.91;258.75;258.68;258.54;257.27;220.95;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:30:47;36.32;36.10;35.70;33.56;263.87;263.79;263.62;262.21;225.00;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:31:20;36.89;36.66;36.21;34.00;267.33;267.25;267.07;265.59;227.84;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:31:51;36.55;36.30;35.82;33.58;264.08;263.99;263.81;262.30;224.93;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:32:22;36.69;36.48;36.08;33.93;266.76;266.68;266.52;265.10;227.51;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:32:53;35.60;35.40;35.02;32.94;258.98;258.90;258.74;257.38;220.89;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:33:24;37.41;37.16;36.67;34.38;270.38;270.29;270.11;268.56;230.31;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:33:57;37.02;36.83;36.46;34.32;269.87;269.79;269.63;268.24;230.28;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:34:29;36.66;36.43;35.99;33.80;265.74;265.65;265.48;264.01;226.49;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:35:00;36.95;36.61;35.96;33.53;263.69;263.60;263.38;261.64;224.03;0.62
73340;SPS30;61578;52.002;5.468;2024-03-08T01:35:31;37.22;37.00;36.58;34.38;270.30;270.22;270.05;268.59;230.47;0.57
73340;SPS30;61578;52.002;5.468;2024-03-08T01:36:02;37.93;37.74;37.37;35.19;276.71;276.63;276.47;275.06;236.15;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:36:33;36.73;36.49;36.05;33.85;266.14;266.06;265.88;264.41;226.82;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:37:04;36.14;35.85;35.31;33.02;259.69;259.61;259.41;257.82;220.95;0.61
73340;SPS30;61578;52.002;5.468;2024-03-08T01:37:35;36.88;36.56;35.93;33.53;263.70;263.60;263.39;261.69;224.11;0.60
73340;SPS30;61578;52.002;5.468;2024-03-08T01:38:06;36.72;36.47;35.98;33.74;265.31;265.22;265.04;263.51;225.97;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:38:36;37.01;36.77;36.32;34.10;268.10;268.01;267.84;266.34;228.47;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:39:07;36.51;36.29;35.88;33.72;265.15;265.06;264.90;263.46;226.07;0.58
73340;SPS30;61578;52.002;5.468;2024-03-08T01:39:39;35.37;35.20;34.89;32.90;258.62;258.55;258.41;257.13;220.82;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:40:10;35.36;35.13;34.70;32.57;256.12;256.04;255.87;254.45;218.27;0.59
73340;SPS30;61578;52.002;5.468;2024-03-08T01:40:41;36.12;35.90;35.47;33.31;261.93;261.85;261.68;260.24;223.26;0.58
