sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:01:48;58;54;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:04:14;60;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:06:39;51;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:09:05;60;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:11:31;55;54;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:13:56;63;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:16:22;54;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:18:47;55;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:21:12;48;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:23:38;48;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:26:03;55;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:28:28;61;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:30:53;57;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:33:19;53;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:35:44;52;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:38:09;51;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:40:35;43;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:43:00;52;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:45:26;55;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:47:51;48;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:50:17;57;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:52:42;50;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:55:08;50;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:57:33;56;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T00:59:59;62;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:02:24;46;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:04:50;57;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:07:15;55;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:09:41;53;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:12:07;57;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:14:31;56;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:16:57;62;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:19:22;53;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:21:48;59;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:24:13;52;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:26:39;47;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:29:05;55;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:31:30;58;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:33:55;53;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:36:21;57;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:38:46;66;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:41:12;57;54;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:43:37;59;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:46:03;60;55;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:48:28;52;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:50:53;62;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:53:18;50;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:55:44;44;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T01:58:09;59;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:00:34;60;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:03:00;54;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:05:25;57;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:07:51;55;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:10:16;62;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:12:42;48;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:15:08;52;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:17:33;53;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:19:59;45;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:22:25;53;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:24:50;56;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:27:16;55;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:29:41;54;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:32:06;51;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:34:31;55;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:36:56;53;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:39:22;47;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:41:47;52;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:44:13;53;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:46:39;48;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:49:04;51;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:51:30;56;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:53:55;45;39;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:56:20;50;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T02:58:45;57;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:01:11;52;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:03:36;53;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:06:02;54;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:08:27;44;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:10:53;53;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:13:18;53;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:15:45;54;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:18:09;49;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:20:35;47;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:23:01;48;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:25:26;53;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:27:52;50;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:30:17;47;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:32:42;51;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:35:08;49;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:37:34;53;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:40:00;48;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:42:25;48;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:44:50;45;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:47:15;44;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:49:40;46;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:52:06;46;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:54:31;48;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:56:57;45;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T03:59:22;52;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:01:48;46;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:04:14;55;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:06:39;51;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:09:04;57;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:11:30;41;39;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:13:55;48;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:16:20;50;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:18:46;49;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:21:12;48;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:23:37;53;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:26:03;51;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:28:28;51;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:30:53;50;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:33:19;42;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:35:45;41;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:38:10;51;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:40:35;49;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:43:00;46;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:45:26;53;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:47:52;50;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:50:18;44;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:52:43;43;38;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:55:08;54;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:57:34;67;56;
70554;PMS5003;58104;52.744;15.242;2024-03-08T04:59:59;53;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:02:25;49;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:04:50;49;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:07:16;48;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:09:42;42;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:12:07;52;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:14:33;54;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:16:59;64;57;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:19:24;63;56;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:21:50;65;54;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:24:16;57;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:26:41;55;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:29:06;54;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:31:35;53;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:33:58;54;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:36:23;45;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:38:49;50;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:41:14;49;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:43:40;49;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:46:06;49;40;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:48:31;38;34;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:50:56;33;33;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:53:22;29;25;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:55:47;31;28;
70554;PMS5003;58104;52.744;15.242;2024-03-08T05:58:13;28;26;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:00:38;32;29;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:03:04;33;29;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:05:30;35;34;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:07:55;45;38;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:10:20;38;32;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:12:46;43;37;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:15:11;38;35;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:17:36;46;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:20:02;47;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:22:27;47;38;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:24:52;45;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:27:18;46;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:29:44;46;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:32:09;46;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:34:34;45;40;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:37:00;56;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:39:25;48;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:41:51;48;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:44:16;49;44;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:46:41;52;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:49:07;54;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:51:33;55;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:53:58;53;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:56:23;48;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T06:58:49;58;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:01:14;55;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:03:41;66;61;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:06:04;56;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:08:30;57;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:10:56;56;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:13:21;61;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:15:46;54;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:18:12;59;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:20:37;53;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:23:03;53;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:25:28;55;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:27:54;62;55;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:30:27;59;54;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:32:53;62;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:35:18;58;55;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:37:44;66;54;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:40:09;60;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:42:35;54;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:45:00;52;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:47:26;54;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:49:51;66;57;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:52:17;69;59;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:54:42;56;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:57:07;66;56;
70554;PMS5003;58104;52.744;15.242;2024-03-08T07:59:32;55;50;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:01:58;55;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:04:23;55;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:06:49;56;52;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:09:14;66;57;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:11:39;53;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:14:04;55;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:16:30;59;56;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:18:56;63;57;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:21:21;60;53;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:23:47;53;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:26:12;54;49;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:28:37;63;54;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:31:03;52;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:33:29;50;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:35:55;51;47;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:38:20;53;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:40:45;51;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:43:11;60;57;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:45:37;52;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:48:02;46;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:50:28;50;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:52:53;49;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:55:19;56;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T08:57:44;46;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:00:10;54;45;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:02:35;50;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:05:01;54;48;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:07:26;53;51;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:09:52;49;42;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:12:17;41;38;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:14:42;41;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:17:07;43;37;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:19:33;40;34;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:21:58;38;38;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:24:24;36;34;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:26:49;45;41;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:29:14;46;43;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:31:40;49;46;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:34:05;38;33;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:36:31;42;40;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:38:56;37;37;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:41:22;36;32;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:43:47;43;36;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:46:13;37;36;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:48:38;46;37;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:51:03;35;32;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:53:29;42;36;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:55:54;45;35;
70554;PMS5003;58104;52.744;15.242;2024-03-08T09:58:20;40;36;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:00:46;33;31;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:03:11;38;34;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:05:37;34;31;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:08:02;38;34;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:10:28;38;36;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:12:55;38;33;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:15:19;37;33;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:17:45;31;31;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:20:13;36;33;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:22:36;30;30;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:25:02;35;32;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:27:28;31;28;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:29:53;35;31;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:32:18;32;30;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:34:43;32;32;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:37:10;33;31;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:39:34;38;35;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:41:59;36;30;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:44:35;31;30;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:46:55;31;27;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:49:16;31;31;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:51:40;36;35;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:54:05;36;35;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:56:31;29;27;
70554;PMS5003;58104;52.744;15.242;2024-03-08T10:58:57;31;28;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:01:22;32;29;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:03:48;29;27;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:06:15;31;29;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:08:39;28;25;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:11:05;29;28;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:13:33;30;27;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:15:56;35;30;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:18:21;28;27;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:20:47;33;33;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:23:13;28;28;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:25:38;30;29;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:28:09;27;24;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:30:29;29;25;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:32:54;26;25;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:35:20;29;28;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:37:45;27;26;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:40:11;33;26;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:42:36;30;25;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:45:07;31;23;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:47:27;29;27;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:49:52;23;20;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:52:18;30;27;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:54:51;26;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:57:08;27;25;
70554;PMS5003;58104;52.744;15.242;2024-03-08T11:59:33;26;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:02:00;22;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:04:24;28;23;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:06:49;25;25;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:09:14;23;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:11:39;29;26;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:14:04;25;23;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:16:30;36;30;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:18:55;25;24;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:21:20;25;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:23:46;22;21;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:26:11;20;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:28:36;23;20;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:31:01;21;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:33:27;22;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:35:52;27;27;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:38:18;24;20;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:40:43;28;26;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:43:09;21;21;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:45:34;22;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:47:59;23;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:50:24;23;23;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:52:50;18;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:55:15;20;20;
70554;PMS5003;58104;52.744;15.242;2024-03-08T12:57:40;24;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:00:06;22;22;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:02:31;25;23;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:04:56;23;17;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:07:21;21;17;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:09:47;21;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:12:12;22;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:14:40;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:17:03;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:19:28;21;21;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:21:54;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:24:19;21;17;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:26:44;20;20;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:29:09;20;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:31:35;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:34:00;26;24;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:36:26;22;21;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:38:51;20;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:41:16;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:43:42;26;23;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:46:07;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:48:32;22;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:50:57;21;16;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:53:22;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:55:47;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T13:58:13;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:00:38;20;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:03:04;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:05:29;18;17;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:07:54;16;16;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:10:19;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:12:45;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:15:10;20;20;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:17:35;20;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:20:00;19;19;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:22:26;19;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:24:52;22;20;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:27:17;22;21;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:29:42;24;21;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:32:07;22;20;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:34:33;15;15;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:36:58;18;15;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:39:23;18;16;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:41:48;17;17;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:44:13;20;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:46:39;18;18;
70554;PMS5003;58104;52.744;15.242;2024-03-08T14:49:04;16;16;
