sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2024-03-08T00:01:11;39.32;38.52;36.67;32.88;258.91;258.76;258.33;254.76;213.28;60.18
79335;SPS30;69634;52.122;5.406;2024-03-08T00:03:41;36.62;35.91;34.20;30.69;241.59;241.47;241.05;237.75;199.09;59.51
79335;SPS30;69634;52.122;5.406;2024-03-08T00:06:09;42.91;41.27;37.51;31.48;248.34;248.08;247.23;241.26;198.29;62.87
79335;SPS30;69634;52.122;5.406;2024-03-08T00:08:39;40.41;39.25;36.54;31.76;250.30;250.15;249.50;244.88;203.30;61.82
79335;SPS30;69634;52.122;5.406;2024-03-08T00:11:12;36.91;36.07;34.09;30.31;238.74;238.60;238.14;234.53;195.89;59.85
79335;SPS30;69634;52.122;5.406;2024-03-08T00:13:43;41.31;40.13;37.42;32.59;256.80;256.63;255.98;251.31;208.77;63.30
79335;SPS30;69634;52.122;5.406;2024-03-08T00:16:13;45.14;43.07;38.32;31.13;245.83;245.57;244.49;237.31;193.15;67.46
79335;SPS30;69634;52.122;5.406;2024-03-08T00:18:46;42.05;40.59;37.21;31.64;249.55;249.35;248.56;243.09;200.57;63.50
79335;SPS30;69634;52.122;5.406;2024-03-08T00:21:16;40.54;39.21;36.17;31.00;244.42;244.23;243.53;238.49;197.24;65.47
79335;SPS30;69634;52.122;5.406;2024-03-08T00:23:46;32.13;31.72;30.78;28.29;222.45;222.37;222.11;219.85;185.21;57.95
79335;SPS30;69634;52.122;5.406;2024-03-08T00:26:19;41.65;40.45;37.70;32.84;258.69;258.52;257.88;253.15;210.26;62.54
79335;SPS30;69634;52.122;5.406;2024-03-08T00:28:50;36.42;35.75;34.17;30.81;242.55;242.43;242.05;238.88;200.26;59.53
79335;SPS30;69634;52.122;5.406;2024-03-08T00:31:20;43.41;41.71;37.73;31.47;248.35;248.11;247.22;240.99;197.73;64.14
79335;SPS30;69634;52.122;5.406;2024-03-08T00:33:51;37.15;36.29;34.31;30.49;240.14;239.99;239.53;235.89;197.00;63.57
79335;SPS30;69634;52.122;5.406;2024-03-08T00:36:21;40.41;39.43;37.14;32.81;258.53;258.39;257.84;253.71;211.59;60.42
79335;SPS30;69634;52.122;5.406;2024-03-08T00:38:52;43.21;41.77;38.39;32.79;258.60;258.40;257.62;252.11;208.29;62.75
79335;SPS30;69634;52.122;5.406;2024-03-08T00:41:24;38.43;37.58;35.59;31.67;249.44;249.29;248.82;245.11;204.81;60.00
79335;SPS30;69634;52.122;5.406;2024-03-08T00:43:55;45.59;43.69;39.21;32.33;255.17;254.91;253.92;247.04;201.97;65.76
79335;SPS30;69634;52.122;5.406;2024-03-08T00:46:25;43.13;41.69;38.36;32.78;258.61;258.41;257.63;252.19;208.39;64.44
79335;SPS30;69634;52.122;5.406;2024-03-08T00:48:58;42.03;40.83;38.05;33.11;260.94;260.75;260.11;255.33;212.06;61.01
79335;SPS30;69634;52.122;5.406;2024-03-08T00:51:28;37.47;36.73;35.07;31.54;248.25;248.13;247.73;244.42;204.77;59.47
79335;SPS30;69634;52.122;5.406;2024-03-08T00:53:59;43.03;41.68;38.49;33.08;260.85;260.65;259.92;254.65;210.73;61.45
79335;SPS30;69634;52.122;5.406;2024-03-08T00:56:32;38.83;37.97;35.92;31.93;251.53;251.41;250.91;247.13;206.46;60.33
79335;SPS30;69634;52.122;5.406;2024-03-08T00:59:03;39.91;39.18;37.52;33.87;266.45;266.34;265.94;262.53;220.17;58.71
79335;SPS30;69634;52.122;5.406;2024-03-08T01:01:33;38.67;37.83;35.89;32.04;252.21;252.07;251.59;247.93;207.30;58.02
79335;SPS30;69634;52.122;5.406;2024-03-08T01:04:03;40.86;39.73;37.11;32.43;255.51;255.33;254.73;250.19;208.00;63.51
79335;SPS30;69634;52.122;5.406;2024-03-08T01:06:34;40.43;39.37;36.87;32.33;254.77;254.61;254.03;249.67;207.77;60.77
79335;SPS30;69634;52.122;5.406;2024-03-08T01:09:05;41.81;40.65;37.96;33.13;261.13;260.93;260.32;255.67;212.51;62.00
79335;SPS30;69634;52.122;5.406;2024-03-08T01:11:39;43.50;42.18;39.13;33.83;266.67;266.48;265.78;260.65;216.07;64.67
79335;SPS30;69634;52.122;5.406;2024-03-08T01:14:09;41.19;40.09;37.53;32.89;259.26;259.08;258.49;254.02;211.35;63.37
79335;SPS30;69634;52.122;5.406;2024-03-08T01:16:39;42.83;41.73;39.15;34.41;271.13;270.95;270.34;265.79;221.35;63.25
79335;SPS30;69634;52.122;5.406;2024-03-08T01:19:10;40.49;39.50;37.19;32.83;258.69;258.51;257.99;253.81;211.63;60.53
79335;SPS30;69634;52.122;5.406;2024-03-08T01:21:40;42.31;41.02;38.03;32.89;259.28;259.10;258.40;253.39;210.05;64.57
79335;SPS30;69634;52.122;5.406;2024-03-08T01:24:10;42.75;41.60;38.96;34.14;269.00;268.81;268.19;263.55;219.31;59.63
79335;SPS30;69634;52.122;5.406;2024-03-08T01:26:43;43.23;41.97;39.01;33.84;266.73;266.53;265.84;260.84;216.44;62.70
79335;SPS30;69634;52.122;5.406;2024-03-08T01:29:14;40.18;39.03;36.36;31.63;249.27;249.11;248.47;243.91;202.55;60.52
79335;SPS30;69634;52.122;5.406;2024-03-08T01:31:44;36.23;35.58;34.05;30.72;241.81;241.70;241.30;238.21;199.75;60.75
79335;SPS30;69634;52.122;5.406;2024-03-08T01:34:19;45.62;44.02;40.27;34.19;269.63;269.38;268.53;262.53;216.48;65.75
79335;SPS30;69634;52.122;5.406;2024-03-08T01:36:50;43.43;42.45;40.22;35.82;282.01;281.86;281.33;277.13;231.59;61.39
79335;SPS30;69634;52.122;5.406;2024-03-08T01:39:20;38.54;37.90;36.45;33.11;260.49;260.38;260.01;256.91;215.80;61.27
79335;SPS30;69634;52.122;5.406;2024-03-08T01:41:53;37.73;37.01;35.37;31.86;250.81;250.69;250.30;247.01;207.05;60.26
79335;SPS30;69634;52.122;5.406;2024-03-08T01:44:26;41.55;40.51;38.10;33.58;264.57;264.41;263.83;259.52;216.29;59.91
79335;SPS30;69634;52.122;5.406;2024-03-08T01:46:57;37.23;36.46;34.70;31.08;244.76;244.63;244.21;240.81;201.55;60.83
79335;SPS30;69634;52.122;5.406;2024-03-08T01:49:28;42.89;41.91;39.62;35.19;277.04;276.89;276.33;272.11;227.22;62.86
79335;SPS30;69634;52.122;5.406;2024-03-08T01:52:00;37.99;37.38;35.95;32.65;256.98;256.86;256.51;253.47;212.93;55.94
79335;SPS30;69634;52.122;5.406;2024-03-08T01:54:30;42.79;41.67;39.13;34.41;271.05;270.88;270.28;265.75;221.34;61.74
79335;SPS30;69634;52.122;5.406;2024-03-08T01:57:04;42.39;41.33;38.87;34.28;270.09;269.92;269.33;264.94;220.83;60.28
79335;SPS30;69634;52.122;5.406;2024-03-08T01:59:34;45.63;44.20;40.85;35.17;277.26;277.05;276.28;270.74;224.15;62.99
79335;SPS30;69634;52.122;5.406;2024-03-08T02:02:05;44.00;42.68;39.63;34.33;270.64;270.44;269.74;264.61;219.48;59.25
79335;SPS30;69634;52.122;5.406;2024-03-08T02:04:36;47.35;45.64;41.67;35.23;278.03;277.78;276.89;270.55;222.87;63.77
79335;SPS30;69634;52.122;5.406;2024-03-08T02:07:07;43.87;42.58;39.61;34.37;270.89;270.69;269.99;264.91;219.85;59.82
79335;SPS30;69634;52.122;5.406;2024-03-08T02:09:37;40.51;39.35;36.66;31.93;251.53;251.35;250.73;246.13;204.43;59.63
79335;SPS30;69634;52.122;5.406;2024-03-08T02:12:10;41.36;40.29;37.82;33.23;261.88;261.72;261.13;256.74;213.81;58.69
79335;SPS30;69634;52.122;5.406;2024-03-08T02:14:41;42.08;40.91;38.21;33.33;262.63;262.45;261.83;257.11;213.69;62.05
79335;SPS30;69634;52.122;5.406;2024-03-08T02:17:11;40.33;39.37;37.07;32.74;257.91;257.75;257.22;253.07;211.04;59.19
79335;SPS30;69634;52.122;5.406;2024-03-08T02:19:42;50.10;48.06;43.33;35.94;283.71;283.42;282.37;275.02;225.27;63.24
79335;SPS30;69634;52.122;5.406;2024-03-08T02:22:14;42.00;41.07;38.85;34.52;271.89;271.73;271.21;267.09;223.09;60.05
79335;SPS30;69634;52.122;5.406;2024-03-08T02:24:45;45.59;43.98;40.29;34.25;270.11;269.89;269.05;263.10;217.04;62.63
79335;SPS30;69634;52.122;5.406;2024-03-08T02:27:15;44.39;43.01;39.83;34.39;270.95;270.75;270.03;264.71;219.33;60.67
79335;SPS30;69634;52.122;5.406;2024-03-08T02:29:53;42.95;41.83;39.18;34.39;270.92;270.74;270.13;265.50;220.98;63.82
79335;SPS30;69634;52.122;5.406;2024-03-08T02:32:26;45.29;43.87;40.53;34.86;274.90;274.69;273.94;268.39;222.18;64.64
79335;SPS30;69634;52.122;5.406;2024-03-08T02:34:57;45.87;44.37;40.84;34.95;275.59;275.37;274.57;268.79;222.18;62.59
79335;SPS30;69634;52.122;5.406;2024-03-08T02:37:30;45.64;44.33;41.25;35.87;282.71;282.51;281.79;276.55;229.61;65.30
79335;SPS30;69634;52.122;5.406;2024-03-08T02:40:00;46.91;45.42;41.96;36.09;284.44;284.23;283.43;277.70;229.87;63.11
79335;SPS30;69634;52.122;5.406;2024-03-08T02:42:30;43.78;42.37;39.11;33.56;264.66;264.45;263.69;258.29;213.70;59.94
79335;SPS30;69634;52.122;5.406;2024-03-08T02:45:00;47.59;45.77;41.57;34.87;275.15;274.88;273.93;267.31;219.67;63.80
79335;SPS30;69634;52.122;5.406;2024-03-08T02:47:32;46.03;44.54;41.09;35.25;278.03;277.83;277.03;271.31;224.45;61.58
79335;SPS30;69634;52.122;5.406;2024-03-08T02:50:03;41.98;40.85;38.24;33.53;264.09;263.91;263.31;258.76;215.30;59.71
79335;SPS30;69634;52.122;5.406;2024-03-08T02:52:37;46.82;45.29;41.66;35.62;280.95;280.72;279.90;273.97;226.43;62.63
79335;SPS30;69634;52.122;5.406;2024-03-08T02:55:09;49.02;47.42;43.73;37.51;295.59;295.34;294.49;288.41;238.53;61.91
79335;SPS30;69634;52.122;5.406;2024-03-08T02:57:42;40.71;40.05;38.49;34.93;274.92;274.80;274.41;271.13;227.71;56.63
79335;SPS30;69634;52.122;5.406;2024-03-08T03:00:14;42.19;41.29;39.18;34.97;275.41;275.25;274.76;270.77;226.41;60.92
79335;SPS30;69634;52.122;5.406;2024-03-08T03:02:46;44.99;43.45;39.88;33.97;267.87;267.65;266.83;261.01;215.47;61.99
79335;SPS30;69634;52.122;5.406;2024-03-08T03:05:19;42.99;41.83;39.15;34.30;270.15;269.99;269.34;264.65;220.17;61.05
79335;SPS30;69634;52.122;5.406;2024-03-08T03:07:52;41.50;40.80;39.21;35.56;279.98;279.86;279.47;276.11;231.87;60.93
79335;SPS30;69634;52.122;5.406;2024-03-08T03:10:22;45.07;43.63;40.24;34.55;272.34;272.13;271.35;265.79;219.88;63.14
79335;SPS30;69634;52.122;5.406;2024-03-08T03:12:52;47.33;45.67;41.79;35.47;279.73;279.51;278.61;272.37;224.60;61.32
79335;SPS30;69634;52.122;5.406;2024-03-08T03:15:23;41.27;40.47;38.67;34.81;274.13;273.97;273.55;269.93;226.23;57.85
79335;SPS30;69634;52.122;5.406;2024-03-08T03:17:54;45.87;44.63;41.77;36.59;288.21;288.02;287.35;282.35;234.89;62.21
79335;SPS30;69634;52.122;5.406;2024-03-08T03:20:24;46.69;45.34;42.19;36.67;288.97;288.77;288.03;282.68;234.66;61.50
79335;SPS30;69634;52.122;5.406;2024-03-08T03:23:03;46.07;44.67;41.44;35.85;282.46;282.25;281.51;276.06;228.86;62.89
79335;SPS30;69634;52.122;5.406;2024-03-08T03:25:35;48.68;47.11;43.51;37.39;294.83;294.59;293.76;287.78;238.18;61.99
79335;SPS30;69634;52.122;5.406;2024-03-08T03:28:07;44.20;43.43;41.63;37.69;296.58;296.45;296.01;292.31;245.32;59.97
79335;SPS30;69634;52.122;5.406;2024-03-08T03:30:42;42.93;42.13;40.30;36.35;286.07;285.92;285.48;281.77;236.27;60.31
79335;SPS30;69634;52.122;5.406;2024-03-08T03:33:14;49.66;47.99;44.07;37.61;296.52;296.29;295.39;289.03;238.70;64.87
79335;SPS30;69634;52.122;5.406;2024-03-08T03:35:44;51.28;48.99;43.71;35.69;281.87;281.57;280.37;272.36;222.02;63.92
79335;SPS30;69634;52.122;5.406;2024-03-08T03:38:17;47.43;46.05;42.82;37.17;292.93;292.72;291.97;286.49;237.76;62.87
79335;SPS30;69634;52.122;5.406;2024-03-08T03:40:50;45.17;44.02;41.38;36.43;287.03;286.86;286.23;281.49;234.55;64.77
79335;SPS30;69634;52.122;5.406;2024-03-08T03:43:24;46.38;45.18;42.33;37.13;292.55;292.35;291.69;286.69;238.63;62.70
79335;SPS30;69634;52.122;5.406;2024-03-08T03:45:54;48.05;46.82;43.97;38.70;304.76;304.57;303.89;298.82;248.92;60.25
79335;SPS30;69634;52.122;5.406;2024-03-08T03:48:24;52.88;50.71;45.67;37.88;298.92;298.63;297.49;289.73;237.25;64.69
79335;SPS30;69634;52.122;5.406;2024-03-08T03:50:55;45.82;44.69;42.09;37.18;292.89;292.71;292.09;287.39;239.66;59.20
79335;SPS30;69634;52.122;5.406;2024-03-08T03:53:28;51.76;49.97;45.79;38.90;306.80;306.57;305.59;298.84;246.52;64.56
79335;SPS30;69634;52.122;5.406;2024-03-08T03:55:58;49.04;47.35;43.38;36.85;290.67;290.43;289.52;283.11;233.52;62.92
79335;SPS30;69634;52.122;5.406;2024-03-08T03:58:28;48.06;46.55;43.06;37.08;292.38;292.17;291.34;285.53;236.44;64.99
79335;SPS30;69634;52.122;5.406;2024-03-08T04:00:58;45.87;44.94;42.79;38.33;301.80;301.63;301.10;296.91;248.54;61.36
79335;SPS30;69634;52.122;5.406;2024-03-08T04:03:29;44.58;43.60;41.28;36.76;289.46;289.30;288.74;284.43;237.69;61.30
79335;SPS30;69634;52.122;5.406;2024-03-08T04:05:59;46.53;45.35;42.64;37.56;295.96;295.79;295.15;290.29;241.91;60.09
79335;SPS30;69634;52.122;5.406;2024-03-08T04:08:32;43.88;43.10;41.29;37.29;293.65;293.51;293.06;289.35;242.73;59.43
79335;SPS30;69634;52.122;5.406;2024-03-08T04:11:03;47.66;46.13;42.58;36.57;288.33;288.11;287.29;281.42;232.85;63.87
79335;SPS30;69634;52.122;5.406;2024-03-08T04:13:33;48.55;47.21;44.07;38.47;303.11;302.90;302.18;296.76;246.64;60.65
79335;SPS30;69634;52.122;5.406;2024-03-08T04:16:05;49.66;48.14;44.59;38.51;303.45;303.23;302.41;296.49;245.68;62.91
79335;SPS30;69634;52.122;5.406;2024-03-08T04:18:38;45.37;44.36;42.04;37.45;294.95;294.79;294.23;289.87;242.26;59.08
79335;SPS30;69634;52.122;5.406;2024-03-08T04:21:08;51.02;49.23;45.12;38.36;302.52;302.27;301.33;294.69;243.11;64.37
79335;SPS30;69634;52.122;5.406;2024-03-08T04:23:41;46.23;45.18;42.75;38.03;299.46;299.31;298.71;294.21;245.79;60.69
79335;SPS30;69634;52.122;5.406;2024-03-08T04:26:12;48.57;47.28;44.33;38.89;306.44;306.24;305.55;300.34;249.99;59.53
79335;SPS30;69634;52.122;5.406;2024-03-08T04:28:45;46.48;45.36;42.75;37.81;297.82;297.65;297.03;292.31;243.83;61.10
79335;SPS30;69634;52.122;5.406;2024-03-08T04:31:15;50.11;48.36;44.34;37.69;297.25;296.98;296.07;289.55;238.87;62.17
79335;SPS30;69634;52.122;5.406;2024-03-08T04:33:46;46.48;45.15;42.02;36.51;287.77;287.57;286.85;281.53;233.70;62.59
79335;SPS30;69634;52.122;5.406;2024-03-08T04:36:16;47.70;46.43;43.53;38.21;300.99;300.79;300.11;294.98;245.54;60.30
79335;SPS30;69634;52.122;5.406;2024-03-08T04:38:49;51.51;49.68;45.47;38.55;304.10;303.84;302.88;296.08;244.11;63.04
79335;SPS30;69634;52.122;5.406;2024-03-08T04:41:19;49.59;48.07;44.49;38.41;302.71;302.48;301.67;295.71;245.00;64.49
79335;SPS30;69634;52.122;5.406;2024-03-08T04:43:50;51.57;49.77;45.58;38.69;305.15;304.88;303.94;297.16;245.06;60.96
79335;SPS30;69634;52.122;5.406;2024-03-08T04:46:20;51.35;49.87;46.46;40.44;318.70;318.49;317.71;311.87;259.00;60.33
79335;SPS30;69634;52.122;5.406;2024-03-08T04:48:51;46.72;45.67;43.17;38.35;302.07;301.90;301.30;296.71;247.81;58.47
79335;SPS30;69634;52.122;5.406;2024-03-08T04:51:21;50.51;48.89;45.15;38.80;305.91;305.68;304.80;298.60;247.11;63.97
79335;SPS30;69634;52.122;5.406;2024-03-08T04:53:54;49.27;47.85;44.53;38.73;305.23;305.02;304.24;298.63;247.95;60.81
79335;SPS30;69634;52.122;5.406;2024-03-08T04:56:25;48.11;46.87;43.97;38.67;304.60;304.41;303.73;298.59;248.69;58.53
79335;SPS30;69634;52.122;5.406;2024-03-08T04:58:55;48.80;47.36;44.03;38.16;300.83;300.62;299.84;294.15;244.06;63.09
79335;SPS30;69634;52.122;5.406;2024-03-08T05:01:25;56.47;54.03;48.35;39.66;313.19;312.86;311.59;302.91;247.29;63.67
79335;SPS30;69634;52.122;5.406;2024-03-08T05:03:55;46.35;45.12;42.31;37.17;292.77;292.59;291.93;286.97;238.91;61.96
79335;SPS30;69634;52.122;5.406;2024-03-08T05:06:31;50.33;48.83;45.32;39.25;309.38;309.16;308.35;302.47;250.84;62.06
79335;SPS30;69634;52.122;5.406;2024-03-08T05:09:06;46.53;45.57;43.35;38.83;305.71;305.55;304.99;300.74;251.70;59.98
79335;SPS30;69634;52.122;5.406;2024-03-08T05:11:41;46.75;45.71;43.31;38.57;303.75;303.59;303.00;298.51;249.46;60.51
79335;SPS30;69634;52.122;5.406;2024-03-08T05:14:11;49.45;48.25;45.49;40.24;316.95;316.76;316.11;311.10;259.50;58.97
79335;SPS30;69634;52.122;5.406;2024-03-08T05:16:44;48.11;47.01;44.47;39.53;311.31;311.13;310.51;305.82;255.43;61.13
79335;SPS30;69634;52.122;5.406;2024-03-08T05:19:16;50.45;48.81;45.01;38.60;304.41;304.18;303.31;297.05;245.70;62.64
79335;SPS30;69634;52.122;5.406;2024-03-08T05:21:47;49.64;48.27;45.06;39.34;309.93;309.72;308.96;303.43;252.21;61.37
79335;SPS30;69634;52.122;5.406;2024-03-08T05:24:21;55.39;53.01;47.53;39.11;308.72;308.40;307.17;298.78;244.10;63.71
79335;SPS30;69634;52.122;5.406;2024-03-08T05:26:52;51.41;49.56;45.27;38.31;302.21;301.94;300.97;294.12;242.31;62.07
79335;SPS30;69634;52.122;5.406;2024-03-08T05:29:22;52.36;50.65;46.71;40.07;315.87;315.62;314.72;308.23;254.93;61.19
79335;SPS30;69634;52.122;5.406;2024-03-08T05:31:52;53.75;51.90;47.66;40.64;320.41;320.16;319.19;312.29;257.85;61.21
79335;SPS30;69634;52.122;5.406;2024-03-08T05:34:20;50.85;49.51;46.41;40.74;321.02;320.82;320.09;314.62;261.91;60.84
79335;SPS30;69634;52.122;5.406;2024-03-08T05:36:52;55.24;53.31;48.76;41.39;326.49;326.22;325.19;317.93;262.17;65.07
79335;SPS30;69634;52.122;5.406;2024-03-08T05:39:24;53.37;51.65;47.64;40.85;322.08;321.83;320.90;314.28;259.97;62.69
79335;SPS30;69634;52.122;5.406;2024-03-08T05:41:55;50.89;49.23;45.36;38.87;306.46;306.23;305.34;298.98;247.22;62.95
79335;SPS30;69634;52.122;5.406;2024-03-08T05:44:25;58.96;55.87;48.69;38.31;302.95;302.53;300.94;290.45;234.01;68.37
79335;SPS30;69634;52.122;5.406;2024-03-08T05:46:58;47.20;46.20;43.85;39.13;308.18;308.02;307.45;303.00;253.37;62.41
79335;SPS30;69634;52.122;5.406;2024-03-08T05:49:28;54.40;52.71;48.72;41.95;330.68;330.42;329.51;322.89;267.35;63.77
79335;SPS30;69634;52.122;5.406;2024-03-08T05:51:58;49.18;47.76;44.48;38.67;304.77;304.56;303.79;298.17;247.57;59.82
79335;SPS30;69634;52.122;5.406;2024-03-08T05:54:31;52.02;50.16;45.87;38.85;306.49;306.23;305.25;298.35;245.89;65.79
79335;SPS30;69634;52.122;5.406;2024-03-08T05:57:01;55.25;53.35;48.96;41.70;328.77;328.49;327.48;320.35;264.42;64.14
79335;SPS30;69634;52.122;5.406;2024-03-08T05:59:33;51.49;49.94;46.39;40.19;316.76;316.55;315.73;309.71;256.90;61.55
79335;SPS30;69634;52.122;5.406;2024-03-08T06:02:03;51.33;49.63;45.67;39.03;307.85;307.59;306.69;300.19;248.08;61.65
79335;SPS30;69634;52.122;5.406;2024-03-08T06:04:34;49.52;48.17;45.03;39.39;310.41;310.21;309.49;304.03;252.85;60.47
79335;SPS30;69634;52.122;5.406;2024-03-08T06:07:05;51.37;50.15;47.29;41.86;329.75;329.56;328.89;323.68;270.06;60.96
79335;SPS30;69634;52.122;5.406;2024-03-08T06:09:42;54.41;52.76;48.89;42.23;332.82;332.56;331.67;325.18;269.48;63.33
79335;SPS30;69634;52.122;5.406;2024-03-08T06:12:13;56.00;54.06;49.55;42.10;332.18;331.92;330.88;323.57;266.97;62.59
79335;SPS30;69634;52.122;5.406;2024-03-08T06:14:46;52.48;50.77;46.79;40.11;316.16;315.94;315.02;308.46;255.09;63.05
79335;SPS30;69634;52.122;5.406;2024-03-08T06:17:16;54.03;52.21;47.96;40.91;322.63;322.36;321.39;314.47;259.69;64.49
79335;SPS30;69634;52.122;5.406;2024-03-08T06:19:46;52.30;50.79;47.27;41.08;323.73;323.52;322.68;316.68;262.89;62.03
79335;SPS30;69634;52.122;5.406;2024-03-08T06:22:17;52.73;50.86;46.47;39.36;310.45;310.18;309.18;302.17;249.03;62.54
79335;SPS30;69634;52.122;5.406;2024-03-08T06:24:49;49.98;48.75;45.97;40.67;320.31;320.13;319.48;314.39;262.27;62.24
79335;SPS30;69634;52.122;5.406;2024-03-08T06:27:21;55.45;53.55;49.12;41.83;329.86;329.60;328.59;321.41;265.29;61.72
79335;SPS30;69634;52.122;5.406;2024-03-08T06:29:51;55.01;52.90;48.03;40.28;317.84;317.55;316.43;308.76;253.75;65.33
79335;SPS30;69634;52.122;5.406;2024-03-08T06:32:21;49.63;48.25;45.05;39.33;309.91;309.71;308.95;303.43;252.20;59.81
79335;SPS30;69634;52.122;5.406;2024-03-08T06:34:51;57.75;55.57;50.54;42.47;335.09;334.79;333.65;325.67;267.78;65.06
79335;SPS30;69634;52.122;5.406;2024-03-08T06:37:21;52.75;51.03;47.03;40.30;317.84;317.58;316.67;310.12;256.43;62.63
79335;SPS30;69634;52.122;5.406;2024-03-08T06:39:54;52.11;50.30;46.14;39.27;309.75;309.47;308.54;301.80;249.08;64.88
79335;SPS30;69634;52.122;5.406;2024-03-08T06:42:25;55.39;53.61;49.51;42.53;335.31;335.05;334.11;327.29;270.83;61.62
79335;SPS30;69634;52.122;5.406;2024-03-08T06:44:55;52.46;51.00;47.56;41.47;326.77;326.56;325.76;319.86;265.77;60.85
79335;SPS30;69634;52.122;5.406;2024-03-08T06:47:31;59.07;56.47;50.43;41.25;325.65;325.30;323.95;314.76;256.69;63.48
79335;SPS30;69634;52.122;5.406;2024-03-08T06:50:02;59.19;56.87;51.52;43.02;339.47;339.15;337.94;329.52;270.47;65.09
79335;SPS30;69634;52.122;5.406;2024-03-08T06:52:33;53.59;52.13;48.75;42.67;336.23;336.01;335.22;329.33;273.95;64.52
79335;SPS30;69634;52.122;5.406;2024-03-08T06:55:07;56.69;54.37;49.01;40.67;320.85;320.53;319.31;311.00;254.75;61.39
79335;SPS30;69634;52.122;5.406;2024-03-08T06:57:39;53.32;51.53;47.35;40.42;318.72;318.47;317.51;310.71;256.63;62.87
79335;SPS30;69634;52.122;5.406;2024-03-08T07:00:10;56.66;54.53;49.62;41.73;329.29;328.99;327.87;320.07;263.25;63.10
79335;SPS30;69634;52.122;5.406;2024-03-08T07:02:46;56.87;54.57;49.23;40.88;322.65;322.33;321.13;312.85;256.35;64.24
79335;SPS30;69634;52.122;5.406;2024-03-08T07:05:16;50.39;49.08;46.02;40.41;318.43;318.21;317.48;312.09;259.81;58.24
79335;SPS30;69634;52.122;5.406;2024-03-08T07:07:47;53.98;52.29;48.33;41.61;327.98;327.76;326.85;320.28;265.17;61.54
79335;SPS30;69634;52.122;5.406;2024-03-08T07:10:20;54.56;52.73;48.50;41.45;326.81;326.54;325.55;318.65;263.27;63.48
79335;SPS30;69634;52.122;5.406;2024-03-08T07:12:51;56.53;54.49;49.73;42.02;331.52;331.23;330.16;322.56;265.66;63.11
79335;SPS30;69634;52.122;5.406;2024-03-08T07:15:22;51.69;50.49;47.71;42.33;333.39;333.19;332.53;327.41;273.35;63.11
79335;SPS30;69634;52.122;5.406;2024-03-08T07:17:53;51.59;50.28;47.25;41.61;327.85;327.65;326.94;321.52;267.90;59.61
79335;SPS30;69634;52.122;5.406;2024-03-08T07:20:23;53.15;51.82;48.74;43.02;338.79;338.58;337.85;332.35;277.03;61.15
79335;SPS30;69634;52.122;5.406;2024-03-08T07:22:53;53.12;51.42;47.44;40.71;321.05;320.82;319.89;313.33;259.22;62.05
79335;SPS30;69634;52.122;5.406;2024-03-08T07:25:26;56.69;54.70;50.07;42.45;334.99;334.71;333.63;326.18;268.94;61.57
79335;SPS30;69634;52.122;5.406;2024-03-08T07:27:57;59.19;56.45;50.08;40.49;319.95;319.59;318.15;308.57;250.82;64.11
79335;SPS30;69634;52.122;5.406;2024-03-08T07:30:28;52.45;51.15;48.09;42.40;333.96;333.75;333.03;327.57;273.01;59.84
79335;SPS30;69634;52.122;5.406;2024-03-08T07:33:11;52.85;51.27;47.61;41.23;324.97;324.74;323.89;317.70;263.49;61.23
79335;SPS30;69634;52.122;5.406;2024-03-08T07:35:42;51.92;50.56;47.35;41.51;327.15;326.95;326.19;320.57;266.79;60.17
79335;SPS30;69634;52.122;5.406;2024-03-08T07:38:14;48.48;47.24;44.35;39.01;307.39;307.21;306.52;301.39;251.05;63.67
79335;SPS30;69634;52.122;5.406;2024-03-08T07:40:47;46.93;46.01;43.87;39.40;310.09;309.95;309.43;305.21;255.64;58.47
79335;SPS30;69634;52.122;5.406;2024-03-08T07:43:17;55.25;53.18;48.35;40.62;320.53;320.25;319.15;311.53;256.15;64.73
79335;SPS30;69634;52.122;5.406;2024-03-08T07:45:48;56.79;54.69;49.79;41.92;330.75;330.46;329.34;321.56;264.54;62.80
79335;SPS30;69634;52.122;5.406;2024-03-08T07:48:19;53.53;51.75;47.65;40.79;321.62;321.37;320.42;313.71;259.31;62.09
79335;SPS30;69634;52.122;5.406;2024-03-08T07:50:50;51.09;49.90;47.14;41.83;329.41;329.22;328.54;323.48;270.04;59.28
79335;SPS30;69634;52.122;5.406;2024-03-08T07:53:20;53.22;51.34;46.95;39.82;314.06;313.78;312.80;305.76;252.05;62.12
79335;SPS30;69634;52.122;5.406;2024-03-08T07:55:54;51.45;50.10;46.97;41.21;324.75;324.54;323.82;318.29;264.95;62.28
79335;SPS30;69634;52.122;5.406;2024-03-08T07:58:24;54.75;52.82;48.37;41.07;323.91;323.62;322.62;315.43;260.15;60.57
79335;SPS30;69634;52.122;5.406;2024-03-08T08:00:55;52.54;50.65;46.31;39.20;309.34;309.08;308.07;301.11;248.15;62.99
79335;SPS30;69634;52.122;5.406;2024-03-08T08:03:25;56.91;54.79;49.85;41.96;330.94;330.65;329.53;321.72;264.64;62.47
79335;SPS30;69634;52.122;5.406;2024-03-08T08:05:56;52.11;50.99;48.38;43.17;339.88;339.71;339.07;334.13;279.38;61.51
