sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2024-03-08T00:00:35;41.82;39.70;46.76;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:03:04;41.57;38.67;43.14;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:05:31;41.50;39.21;43.14;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:07:58;41.51;38.95;42.93;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:10:26;41.48;39.57;43.24;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:12:54;41.49;38.95;43.29;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:15:23;41.58;39.21;46.76;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:17:50;41.55;39.21;43.19;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:20:17;41.48;39.08;43.34;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:22:44;41.52;38.95;43.29;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:25:12;41.56;39.21;43.24;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:27:39;41.57;38.81;43.04;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:30:08;41.60;38.95;46.30;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:32:36;41.55;39.21;43.14;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:35:04;41.54;39.35;43.14;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:37:33;41.49;39.08;43.04;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:40:00;41.57;39.08;43.14;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:42:28;41.68;39.78;43.19;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:44:55;41.81;39.34;46.57;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:47:23;41.69;39.70;43.29;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:49:52;41.68;39.34;43.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:52:22;41.69;39.58;43.19;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:54:49;41.84;39.46;43.49;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:57:16;41.76;39.21;43.34;;
60031;Laerm;45901;47.600;9.890;2024-03-08T00:59:43;41.91;39.21;47.38;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:02:11;41.86;39.21;43.44;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:04:38;41.94;39.58;43.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:07:06;41.92;39.81;43.54;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:09:33;41.99;39.70;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:12:00;41.95;38.81;43.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:14:27;42.18;39.92;45.04;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:16:55;42.17;40.03;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:19:22;42.11;39.58;43.58;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:21:49;42.24;39.70;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:24:19;42.26;39.70;44.31;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:26:46;42.33;39.70;46.45;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:29:13;42.36;39.46;46.73;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:31:40;42.40;40.13;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:34:07;42.37;40.13;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:36:34;42.39;39.46;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:39:03;42.34;40.18;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:41:34;42.34;39.81;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:44:02;42.36;39.81;45.63;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:46:29;42.45;40.43;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:48:56;42.59;39.70;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:51:23;42.48;39.92;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:53:50;42.43;39.21;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:56:18;42.53;40.43;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-08T01:58:46;42.51;40.03;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:01:14;42.58;40.33;46.03;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:03:42;42.47;40.03;44.31;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:06:11;42.51;40.03;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:08:42;42.49;40.23;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:11:10;42.37;40.33;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:13:37;42.34;40.03;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:16:06;42.43;39.92;45.04;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:18:34;42.42;40.33;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:21:04;42.32;39.46;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:23:32;42.25;39.89;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:26:00;42.30;39.70;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:28:27;42.38;40.13;44.31;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:31:47;42.35;39.92;44.80;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:34:17;42.33;39.92;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:36:45;42.39;39.99;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:39:12;42.46;39.92;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:41:38;42.48;39.58;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:44:05;42.39;39.68;45.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:46:32;42.27;39.58;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:49:01;42.31;39.70;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:51:29;42.36;39.58;44.01;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:53:57;42.48;40.03;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:56:24;42.41;39.58;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-08T02:58:52;42.27;39.58;45.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:01:19;42.41;39.21;45.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:03:48;42.21;39.34;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:06:14;42.23;39.46;47.08;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:08:42;42.31;39.70;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:11:12;42.41;38.81;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:13:40;42.43;39.34;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:16:08;42.29;39.58;44.80;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:18:35;42.25;39.58;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:21:03;42.19;39.70;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:23:33;42.30;39.46;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:26:00;42.38;39.57;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:28:29;42.38;39.70;44.58;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:30:57;42.32;39.58;44.97;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:33:25;42.18;39.70;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:35:52;42.15;39.58;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:38:20;42.12;39.70;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:40:49;42.17;38.67;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:43:18;42.12;39.81;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:45:46;42.18;39.58;45.86;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:48:13;42.03;40.03;43.58;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:50:40;42.25;39.21;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:53:07;42.24;39.57;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:55:34;42.18;39.70;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-08T03:58:02;42.17;39.70;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:00:29;42.37;39.58;45.75;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:02:58;42.34;39.46;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:05:27;42.52;39.81;44.47;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:07:54;42.40;39.58;44.35;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:10:21;42.53;39.58;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:12:48;42.52;39.81;44.43;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:15:15;42.32;39.81;45.60;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:17:41;42.24;39.34;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:20:10;42.37;39.92;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:22:40;42.51;39.81;44.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:25:08;42.63;39.58;45.89;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:27:36;42.54;38.81;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:30:04;42.37;39.46;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:32:33;42.49;40.03;44.31;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:35:00;42.49;38.81;44.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:37:30;42.56;39.92;44.35;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:39:58;42.45;39.46;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:42:26;42.21;38.37;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:44:54;42.22;38.95;45.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:47:21;42.14;39.81;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:49:48;42.33;39.70;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:52:16;42.63;39.92;45.30;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:54:44;42.64;39.81;47.68;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:57:11;42.48;39.46;44.31;;
60031;Laerm;45901;47.600;9.890;2024-03-08T04:59:38;42.48;39.92;44.69;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:02:05;42.50;39.46;44.51;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:04:33;42.57;39.46;44.69;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:07:00;42.43;39.70;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:09:27;42.46;39.81;44.43;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:11:58;42.32;39.58;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:14:25;42.50;39.58;44.47;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:16:52;42.50;39.70;44.38;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:19:20;42.49;39.81;44.76;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:21:48;42.18;39.46;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:24:16;42.21;39.46;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:26:44;42.53;39.81;64.41;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:29:13;42.69;39.92;61.31;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:31:46;42.58;39.08;44.65;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:34:14;44.61;38.05;71.41;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:36:42;42.51;38.95;64.92;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:39:10;42.63;39.70;45.04;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:41:37;45.08;39.46;72.13;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:44:05;42.30;39.21;44.47;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:46:33;42.35;39.70;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:49:00;42.56;39.46;53.69;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:51:31;42.04;38.52;47.22;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:54:00;41.97;38.05;44.15;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:56:28;41.96;38.67;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-08T05:58:56;41.99;38.81;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:01:23;42.18;38.52;44.62;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:03:52;43.82;38.52;73.89;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:06:21;42.54;39.46;44.69;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:08:49;42.10;38.67;44.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:11:16;41.91;38.95;43.80;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:13:44;41.78;38.81;45.66;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:16:11;41.88;38.67;44.31;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:18:38;41.92;38.67;46.25;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:21:08;42.06;37.70;56.95;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:23:37;41.99;38.95;45.04;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:26:04;41.61;38.81;43.49;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:28:31;41.51;38.37;43.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:31:00;41.73;38.95;44.31;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:33:28;41.60;38.37;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:35:55;41.80;39.21;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:38:24;42.02;39.08;53.42;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:40:51;41.96;38.67;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:43:20;41.99;39.34;49.36;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:45:47;42.01;38.67;51.73;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:48:15;42.87;38.95;66.93;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:50:43;42.35;38.95;62.74;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:53:10;46.18;38.95;68.06;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:55:39;46.30;38.52;72.16;;
60031;Laerm;45901;47.600;9.890;2024-03-08T06:58:06;44.07;39.08;59.56;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:00:33;50.13;38.95;74.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:03:01;41.73;38.37;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:05:28;41.91;38.81;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:07:56;41.71;39.11;45.01;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:10:23;41.78;39.08;45.69;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:12:52;41.70;38.67;43.63;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:15:20;41.73;38.67;44.69;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:17:47;41.66;39.21;43.49;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:20:14;41.63;38.81;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:22:44;41.70;38.67;43.63;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:25:13;41.86;39.08;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:27:53;41.94;39.46;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:30:21;44.47;37.70;76.86;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:33:14;42.09;38.95;44.43;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:35:41;42.20;39.81;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:38:10;44.18;39.34;70.67;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:40:38;42.58;39.92;44.73;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:43:07;42.43;39.81;45.42;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:45:34;42.36;39.92;44.97;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:48:02;42.86;39.70;50.60;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:50:29;41.64;38.52;45.30;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:52:58;41.60;38.67;43.54;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:55:25;41.69;38.52;43.58;;
60031;Laerm;45901;47.600;9.890;2024-03-08T07:57:52;41.69;38.81;43.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:00:20;45.86;39.08;69.67;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:02:47;48.97;38.67;72.70;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:05:15;43.29;39.08;64.02;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:07:44;47.20;39.08;73.10;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:10:12;42.36;39.08;57.62;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:12:44;41.56;39.08;43.34;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:15:12;41.67;38.95;44.94;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:17:42;43.16;38.81;64.55;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:20:10;42.71;38.87;69.53;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:22:37;42.32;38.67;62.93;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:25:06;41.39;38.52;44.39;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:27:33;41.04;38.74;43.49;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:30:02;41.12;38.67;46.30;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:32:34;41.17;38.67;47.98;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:35:04;41.90;38.74;46.43;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:37:31;42.03;39.58;52.15;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:39:59;41.35;38.67;44.54;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:42:31;40.97;38.67;42.82;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:44:58;40.96;38.21;46.02;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:47:25;41.84;38.81;47.22;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:49:51;42.58;40.18;47.55;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:52:21;42.31;40.13;46.66;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:54:48;42.28;39.58;56.14;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:57:16;41.93;39.58;52.50;;
60031;Laerm;45901;47.600;9.890;2024-03-08T08:59:43;42.13;39.46;50.79;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:02:11;41.92;39.34;59.69;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:04:38;41.83;39.08;52.37;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:07:05;42.20;39.92;56.49;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:09:34;42.03;39.46;53.70;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:12:01;41.85;39.57;48.73;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:14:28;42.76;39.81;53.04;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:16:56;41.56;38.95;52.26;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:19:23;41.23;38.21;49.79;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:21:51;40.75;37.70;46.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:24:18;40.80;37.12;46.71;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:26:46;40.30;37.12;46.30;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:29:13;40.86;37.52;48.77;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:31:41;40.46;37.32;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:34:07;40.40;37.32;50.45;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:36:35;40.61;37.12;50.74;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:39:02;40.40;36.91;51.22;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:41:33;40.05;36.91;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:44:01;40.29;36.45;45.46;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:46:29;40.34;36.91;43.63;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:48:56;40.26;37.32;48.20;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:51:28;42.57;37.70;68.74;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:53:56;41.75;38.37;57.51;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:56:24;41.29;38.52;60.10;;
60031;Laerm;45901;47.600;9.890;2024-03-08T09:58:53;41.53;38.52;54.37;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:01:47;41.95;38.02;56.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:04:14;41.56;37.32;63.48;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:06:42;42.67;37.52;64.44;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:09:09;40.46;36.91;47.48;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:11:37;40.25;35.94;47.00;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:14:05;40.25;36.91;46.80;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:16:33;40.41;36.91;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:19:02;40.26;36.91;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:21:29;40.05;37.12;43.54;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:23:56;41.00;37.32;47.28;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:26:24;40.92;37.52;54.68;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:28:52;40.59;35.94;49.00;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:31:19;40.07;36.34;47.08;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:33:47;41.85;36.69;45.57;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:36:16;40.90;37.32;53.76;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:38:44;39.68;35.66;50.56;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:41:16;40.43;35.04;46.82;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:44:01;40.00;35.04;50.12;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:46:49;39.48;35.66;53.36;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:49:28;39.30;35.94;54.85;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:52:02;39.93;35.36;49.66;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:54:31;39.34;35.04;46.22;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:57:05;39.19;35.36;54.08;;
60031;Laerm;45901;47.600;9.890;2024-03-08T10:59:34;40.70;35.36;49.80;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:02:01;40.28;35.66;51.67;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:04:31;40.92;37.32;53.32;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:07:02;40.41;36.20;50.09;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:09:33;39.59;35.36;55.53;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:12:25;43.31;36.20;70.24;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:14:56;40.14;36.20;54.19;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:17:42;41.07;35.36;58.02;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:20:12;40.97;35.94;55.32;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:22:49;41.66;35.66;53.79;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:25:33;41.02;36.45;57.70;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:28:24;40.77;36.20;55.79;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:31:23;40.93;35.66;53.76;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:33:51;40.27;35.66;55.81;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:36:21;41.43;36.69;54.33;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:38:50;41.29;35.94;53.74;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:41:19;40.83;35.66;53.56;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:43:47;40.60;35.94;53.51;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:46:16;40.56;35.94;54.35;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:48:48;39.84;35.94;48.32;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:51:15;40.32;35.66;52.60;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:53:44;40.95;35.66;59.35;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:56:14;41.10;36.45;55.14;;
60031;Laerm;45901;47.600;9.890;2024-03-08T11:58:41;42.07;35.66;56.78;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:01:10;41.27;35.94;53.82;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:03:38;40.85;35.66;51.41;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:06:05;40.83;36.45;53.22;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:08:35;39.44;35.66;49.72;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:11:04;41.78;36.69;49.15;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:13:33;40.55;36.20;45.14;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:16:03;39.46;35.66;47.22;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:18:33;39.53;35.36;53.26;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:21:07;39.64;36.20;51.47;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:23:35;39.27;35.94;45.48;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:26:14;39.46;35.66;53.44;;
60031;Laerm;45901;47.600;9.890;2024-03-08T12:28:44;39.64;35.66;43.99;;
