sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:01:45;42;40;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:04:10;48;41;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:06:35;39;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:09:01;41;40;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:11:27;38;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:13:52;47;41;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:16:17;39;38;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:18:43;36;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:21:08;42;41;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:23:33;39;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:25:59;43;40;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:28:24;41;38;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:30:49;39;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:33:14;42;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:35:40;39;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:38:05;46;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:40:31;38;38;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:42:56;41;41;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:45:22;40;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:47:47;41;38;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:50:13;43;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:52:39;41;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:55:05;38;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:57:30;38;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T00:59:55;36;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:02:21;40;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:04:46;40;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:07:12;42;41;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:09:37;39;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:12:03;42;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:14:28;41;41;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:16:53;41;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:19:19;44;41;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:21:44;40;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:24:09;39;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:26:35;44;40;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:29:00;41;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:31:26;37;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:33:51;40;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:36:17;36;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:38:42;40;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:41:08;40;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:43:33;41;38;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:45:59;39;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:48:24;37;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:50:50;39;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:53:16;41;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:55:41;41;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T01:58:06;39;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:00:31;41;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:02:57;42;40;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:05:23;35;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:07:48;47;41;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:10:14;41;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:12:39;34;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:15:05;36;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:17:30;39;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:19:56;40;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:22:21;37;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:24:46;33;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:27:12;39;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:29:37;42;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:32:03;41;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:34:28;33;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:36:54;38;38;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:39:19;36;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:41:45;36;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:44:10;46;41;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:46:35;36;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:49:00;41;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:51:26;36;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:53:52;38;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:56:17;37;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T02:58:43;36;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:01:08;35;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:03:33;42;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:05:59;35;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:08:24;39;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:10:49;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:13:15;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:15:40;38;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:18:06;36;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:20:31;32;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:22:56;40;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:25:21;40;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:27:47;37;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:30:12;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:32:38;40;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:35:04;36;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:37:29;37;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:39:55;32;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:42:20;31;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:44:45;36;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:47:10;34;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:49:35;35;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:52:01;33;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:54:26;33;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:56:51;35;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T03:59:17;34;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:01:42;32;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:04:07;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:06:33;32;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:08:58;32;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:11:24;35;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:13:49;37;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:16:15;32;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:18:40;33;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:21:06;31;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:23:31;30;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:25:57;31;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:28:22;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:30:47;38;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:33:12;38;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:35:38;34;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:38:03;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:40:28;35;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:42:53;42;38;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:45:19;31;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:47:44;38;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:50:10;39;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:52:35;36;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:55:01;33;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:57:26;40;37;
77974;PMS5003;67164;51.202;0.278;2024-03-08T04:59:51;34;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:02:17;35;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:04:42;33;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:07:08;32;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:09:33;35;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:11:59;30;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:14:25;34;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:16:50;41;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:19:15;41;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:21:40;37;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:24:06;36;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:26:32;37;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:28:57;33;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:31:23;35;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:33:48;33;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:36:13;35;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:38:38;41;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:41:04;31;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:43:30;32;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:45:55;31;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:48:21;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:50:46;35;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:53:11;33;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:55:37;31;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T05:58:03;32;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:00:28;37;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:02:53;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:05:19;35;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:07:44;31;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:10:10;32;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:12:35;32;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:15:01;29;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:17:26;34;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:19:52;36;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:22:17;37;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:24:42;38;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:27:08;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:29:34;36;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:31:59;33;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:34:25;37;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:36:50;34;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:39:16;33;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:41:41;38;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:44:07;37;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:46:33;32;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:48:58;36;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:51:23;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:53:49;32;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:56:14;31;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T06:58:40;28;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:01:05;30;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:03:31;35;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:05:56;31;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:08:22;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:10:47;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:13:12;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:15:38;35;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:18:04;30;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:20:29;37;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:22:54;32;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:25:19;33;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:27:44;35;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:30:10;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:32:35;28;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:35:01;32;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:37:26;39;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:39:51;34;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:42:17;37;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:44:42;35;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:47:08;37;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:49:33;29;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:51:59;30;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:54:25;36;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:56:50;36;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T07:59:15;31;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:01:41;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:04:06;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:06:32;45;45;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:08:58;46;43;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:11:25;44;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:13:48;38;38;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:16:14;39;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:18:39;39;39;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:21:05;37;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:23:30;34;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:25:55;36;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:28:21;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:30:46;32;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:33:12;31;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:35:38;28;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:38:13;37;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:40:28;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:42:54;31;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:45:22;30;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:47:47;27;26;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:50:12;26;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:57:27;26;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T08:59:52;25;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:02:17;27;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:04:43;20;19;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:07:08;24;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:09:34;28;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:11:59;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:14:25;30;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:16:50;29;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:19:16;29;26;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:21:41;29;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:24:07;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:26:32;23;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:28:58;24;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:31:23;24;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:33:49;26;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:36:15;27;26;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:38:40;30;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:41:06;25;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:43:31;28;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:45:57;25;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:48:22;22;21;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:50:48;25;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:53:13;24;21;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:55:39;29;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T09:58:05;24;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:00:30;25;21;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:03:00;26;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:05:21;28;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:07:47;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:10:13;29;26;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:12:38;25;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:15:05;26;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:17:29;24;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:19:54;29;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:22:20;26;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:24:45;26;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:27:11;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:29:36;29;26;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:32:02;28;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:34:27;25;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:36:52;26;26;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:39:20;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:41:43;29;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:44:11;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:46:38;24;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:49:00;26;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:51:25;24;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:53:50;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:56:16;22;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T10:58:41;24;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:01:06;24;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:05:58;24;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:08:23;26;26;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:10:49;27;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:15:40;24;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:18:05;29;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:20:31;22;20;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:23:00;24;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:25:32;25;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:27:52;23;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:30:13;22;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:32:41;26;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:35:06;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:37:30;27;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:39:56;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:42:21;26;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:44:46;25;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:47:12;20;19;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:49:37;23;20;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:52:03;26;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:54:29;20;19;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:56:56;20;19;
77974;PMS5003;67164;51.202;0.278;2024-03-08T11:59:19;21;20;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:04:11;20;18;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:06:36;22;19;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:09:02;21;20;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:11:27;22;18;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:13:52;18;17;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:16:18;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:18:44;22;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:21:10;25;21;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:23:35;20;17;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:28:26;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:30:52;21;18;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:33:17;22;22;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:38:08;24;19;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:40:33;25;20;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:42:59;20;20;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:45:25;23;20;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:47:50;23;23;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:50:16;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:52:42;26;20;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:55:07;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:57:33;23;19;
77974;PMS5003;67164;51.202;0.278;2024-03-08T12:59:58;22;21;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:02:24;30;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:04:49;21;20;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:07:15;29;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:09:41;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:12:06;30;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:14:31;31;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:16:57;29;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:19:22;32;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:21:48;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:24:14;26;24;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:26:39;27;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:29:05;29;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:31:30;29;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:33:56;32;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:36:21;28;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:38:48;30;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:41:13;35;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:43:38;31;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:46:03;33;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:48:29;32;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:50:54;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:53:19;28;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:55:44;32;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T13:58:10;28;26;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:00:35;33;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:03:00;27;27;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:05:25;35;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:07:51;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:10:17;29;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:12:42;28;28;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:15:08;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:17:33;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:19:58;30;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:22:24;35;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:24:49;36;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:27:15;34;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:29:40;30;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:32:06;37;34;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:34:31;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:36:57;37;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:39:23;33;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:41:48;37;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:44:13;34;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:46:39;34;33;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:49:04;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:51:29;30;30;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:53:55;39;35;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:56:20;39;36;
77974;PMS5003;67164;51.202;0.278;2024-03-08T14:58:45;33;31;
77974;PMS5003;67164;51.202;0.278;2024-03-08T15:01:11;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-08T15:03:36;30;29;
77974;PMS5003;67164;51.202;0.278;2024-03-08T15:06:01;33;30;
