sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:00:18;85;33;;214;150455
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:02:48;85;37;;214;150704
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:05:18;79;32;;198;149400
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:07:49;78;33;;198;151341
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:10:21;93;36;;235;150593
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:12:51;73;32;;183;148974
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:15:20;76;33;;192;150805
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:17:50;83;35;;211;151459
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:20:21;83;33;;209;150448
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:22:51;89;34;;224;150027
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:25:22;91;35;;231;150783
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:27:56;83;36;;206;147488
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:30:24;72;30;;185;152659
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:32:54;90;37;;228;151207
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:35:24;80;33;;202;150907
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:37:57;88;35;;223;150766
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:40:25;82;33;;207;149781
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:42:55;79;36;;199;150800
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:45:26;70;29;;177;150514
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:47:56;84;35;;212;150471
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:50:27;77;33;;194;149613
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:52:57;68;32;;173;151246
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:55:27;86;34;;215;148288
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T00:57:57;80;34;;205;152317
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:00:28;78;33;;196;150049
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:02:58;90;35;;227;150638
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:05:29;87;35;;219;150233
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:07:59;91;34;;228;150251
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:10:29;81;35;;203;150218
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:13:00;86;33;;214;148416
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:15:30;81;33;;207;152536
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:18:02;89;36;;224;150633
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:20:31;77;33;;191;148802
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:23:01;94;36;;237;151079
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:25:33;67;30;;170;150185
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:28:03;85;36;;216;150894
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:30:33;75;31;;189;149778
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:33:03;91;37;;231;151804
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:35:34;78;34;;197;150050
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:38:05;83;34;;210;150291
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:40:34;87;35;;220;150216
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:43:17;81;34;;204;150659
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:45:36;71;31;;179;150892
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:48:06;80;34;;201;150038
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:50:37;78;34;;197;150479
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:53:07;81;33;;204;150450
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:55:38;90;36;;227;150757
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T01:58:09;89;36;;223;149831
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:00:42;87;33;;221;151779
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:03:10;89;35;;225;150391
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:05:41;78;34;;196;150423
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:08:17;85;35;;215;151261
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:10:43;88;33;;222;149837
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:13:11;80;35;;201;149341
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:15:51;88;35;;223;151512
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:18:12;86;34;;216;150332
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:20:43;81;35;;204;150729
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:23:14;78;33;;197;150362
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:25:43;82;33;;208;150403
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:28:14;74;32;;187;149732
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:30:44;88;34;;221;150027
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:33:18;75;34;;190;151309
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:35:48;89;36;;224;149522
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:38:17;87;33;;219;150967
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:40:47;88;35;;223;150977
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:43:17;79;35;;198;149822
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:45:46;88;34;;223;150373
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:48:17;72;32;;182;150257
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:50:47;73;31;;183;150143
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:53:19;80;34;;196;145628
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:55:47;80;34;;206;154487
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T02:58:19;78;34;;195;149248
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:00:48;87;33;;220;151380
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:05:51;82;35;;205;149949
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:08:21;91;36;;231;150846
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:10:52;91;35;;229;149650
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:13:22;87;35;;218;149735
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:15:53;74;32;;186;150599
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:18:24;83;34;;209;150821
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:20:53;67;32;;169;150239
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:23:24;85;33;;216;151006
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:25:57;74;32;;187;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:28:25;85;34;;215;150389
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:30:59;90;38;;227;149866
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:33:25;87;34;;220;150753
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:35:55;75;33;;188;149915
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:38:28;80;32;;202;150092
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:40:58;89;35;;225;150948
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:43:27;82;34;;207;150482
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:45:57;83;35;;210;150014
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:48:28;83;34;;209;149903
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:50:59;74;32;;187;150956
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:53:28;84;34;;211;150270
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:56:00;78;33;;197;150219
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T03:58:29;91;35;;230;150916
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:00:59;83;35;;210;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:03:30;88;34;;221;150140
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:06:01;79;33;;197;149010
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:08:30;88;35;;222;150585
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:11:01;77;34;;195;151459
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:13:31;81;33;;205;150491
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:16:02;88;34;;218;148393
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:18:32;79;34;;202;152249
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:21:03;82;33;;207;150349
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:23:34;81;36;;206;150831
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:26:05;83;34;;209;150578
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:28:34;76;33;;190;149549
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:31:04;89;34;;223;149969
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:33:37;75;31;;190;151206
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:36:05;82;34;;207;149911
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:38:36;78;35;;195;149683
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:41:06;85;34;;217;152277
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:43:37;86;35;;216;150574
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:46:08;81;33;;205;150871
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:48:38;81;33;;203;150257
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:51:09;90;36;;226;150154
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:53:39;89;35;;224;149668
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:56:09;85;34;;214;150663
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T04:58:39;84;35;;213;150760
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:01:11;83;32;;210;150762
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:03:40;84;34;;209;148947
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:06:10;85;35;;216;151715
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:08:41;71;31;;179;149983
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:11:11;75;33;;190;150221
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:13:41;84;35;;213;150564
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:16:12;80;33;;201;149780
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:18:42;86;33;;217;151184
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:21:13;81;34;;205;150281
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:23:43;78;33;;195;149022
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:26:14;88;35;;223;151380
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:28:43;98;36;;245;149860
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:31:20;79;33;;199;150111
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:33:45;76;31;;193;150724
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:36:17;81;36;;206;150743
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:38:46;84;35;;212;151263
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:43:48;83;36;;208;149926
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:46:18;87;36;;219;150357
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:48:49;86;32;;214;147634
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:51:24;76;35;;196;152894
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:53:49;90;36;;227;150819
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:56:19;85;33;;214;149381
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T05:58:50;93;36;;235;150380
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:01:20;80;33;;200;149585
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:03:51;73;33;;184;151132
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:06:25;78;33;;198;150667
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:08:51;81;31;;205;150451
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:11:22;83;35;;207;148803
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:13:52;84;35;;215;152001
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:16:23;91;34;;230;150152
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:18:53;88;36;;222;150932
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:21:24;80;32;;201;149798
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:23:55;72;34;;183;150970
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:26:25;87;34;;219;149969
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:28:55;90;38;;228;150678
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:31:26;82;34;;206;150474
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:33:56;84;33;;213;150707
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:36:26;73;32;;183;150138
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:38:57;75;32;;189;149270
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:41:27;79;33;;201;150756
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:43:58;79;34;;200;150107
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:46:27;79;33;;196;147247
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:48:57;71;31;;182;153150
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:51:28;92;37;;231;149724
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:53:58;84;34;;211;150546
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:56:28;78;33;;198;151242
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T06:58:58;81;35;;203;149489
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:01:32;81;33;;204;150639
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:04:00;91;37;;231;151075
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:09:01;84;37;;210;149182
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:11:32;83;34;;210;150749
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:14:06;78;33;;197;151257
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:16:34;75;34;;190;150835
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:19:04;86;35;;213;148300
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:21:34;86;34;;219;152705
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:24:09;71;32;;180;150235
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:26:35;80;35;;202;150519
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:29:05;87;36;;220;150117
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:31:43;74;31;;187;150447
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:34:07;84;34;;210;149628
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:36:37;80;35;;203;151538
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:39:11;85;35;;215;150280
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:41:38;87;34;;217;148844
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:44:09;75;31;;191;152636
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:46:39;88;37;;222;150896
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:49:11;85;35;;213;150269
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:51:40;82;34;;206;149665
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:54:10;81;34;;202;148495
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:56:40;87;34;;219;150820
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T07:59:12;74;31;;181;145627
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:01:42;66;32;;171;154909
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:04:13;90;37;;230;152220
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:06:42;83;33;;209;150125
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:09:15;73;34;;184;150745
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:11:44;81;34;;206;150810
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:14:14;88;34;;223;151019
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:16:45;89;36;;224;150571
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:19:15;73;34;;185;150405
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:21:46;76;30;;191;150612
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:24:16;89;37;;223;149728
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:26:47;74;32;;187;150944
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:29:17;87;36;;220;150025
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:31:48;80;32;;196;146414
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:34:19;82;35;;212;154505
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:36:48;98;37;;246;150187
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:39:19;87;35;;219;150905
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:41:49;77;33;;194;149398
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:44:20;81;32;;205;151175
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:46:50;78;35;;197;150665
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:49:21;77;32;;192;149344
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:51:51;85;36;;218;152155
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:54:23;79;33;;198;150349
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:56:52;79;32;;197;149471
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T08:59:25;81;36;;206;150962
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:01:54;78;32;;195;148873
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:04:23;81;34;;208;152333
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:06:54;86;34;;215;149538
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:09:26;86;37;;219;151224
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:11:55;73;33;;186;150986
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:14:26;76;33;;191;150148
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:16:55;83;35;;210;150622
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:19:26;85;34;;215;150105
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:21:56;76;34;;191;150538
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:24:27;90;35;;226;149697
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:26:59;75;31;;190;150665
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:29:28;74;35;;188;151598
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:31:59;87;35;;219;150335
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:34:30;88;35;;220;149890
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:37:00;95;35;;239;150736
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:39:30;94;37;;236;149651
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:42:01;68;32;;173;151069
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:44:31;84;34;;213;150629
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:47:03;83;34;;206;148681
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:52:06;90;36;;227;149933
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:54:34;80;34;;198;148130
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:57:04;85;34;;214;150787
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T09:59:42;86;35;;219;151935
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:02:05;87;34;;219;150610
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:04:36;80;34;;199;148130
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:07:07;86;37;;218;152036
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:09:37;83;36;;208;150182
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:12:07;97;35;;247;151794
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:14:38;85;36;;215;150733
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:17:08;79;33;;198;148530
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:19:39;89;37;;228;152170
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:22:14;84;35;;213;150694
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:24:40;86;36;;216;150302
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:27:10;94;37;;236;150251
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:29:47;91;35;;229;150220
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:32:10;78;35;;198;150792
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:34:42;71;32;;174;146488
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:37:13;74;34;;191;154447
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:39:44;81;35;;203;150125
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:42:12;80;35;;203;150388
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:47:26;85;35;;216;150728
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:49:51;78;33;;195;148847
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:52:15;82;34;;208;151610
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:54:45;76;35;;193;151179
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:57:17;84;35;;212;150734
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T10:59:47;84;36;;212;150359
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:02:17;86;36;;216;150095
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:04:50;89;36;;226;150788
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:07:20;84;34;;212;150322
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:09:49;89;37;;223;149873
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:12:26;79;34;;201;151144
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:14:54;80;35;;202;151265
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:19:52;79;35;;199;150646
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:22:28;88;37;;222;150799
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:24:52;74;32;;186;149078
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:27:28;79;35;;202;152281
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:29:59;75;33;;190;150041
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:32:23;79;34;;197;148164
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:34:54;71;33;;183;152927
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:37:24;73;33;;183;150207
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:42:31;76;36;;192;149737
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:45:07;78;32;;198;150424
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:47:32;77;35;;194;149452
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:50:04;87;36;;221;151772
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:52:32;85;35;;213;149953
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T11:55:04;89;37;;222;148704
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:00:14;93;39;;233;149284
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:02:42;79;36;;198;150168
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:07:55;96;37;;240;149303
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:10:20;85;36;;213;149897
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:12:48;86;34;;217;151184
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:15:19;87;36;;218;149967
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:17:51;83;36;;207;149042
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:20:26;87;35;;220;150889
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:22:49;85;36;;216;151892
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:25:19;81;35;;204;150369
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:27:52;80;32;;201;150323
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:30:24;80;36;;202;150648
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:32:55;83;37;;208;150004
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:35:23;80;34;;202;151112
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:37:52;85;34;;214;150397
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:40:25;68;33;;171;149484
43128;Radiation_Si22G;29787;48.638;10.624;2024-03-08T12:42:56;78;34;;199;152441
