sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62616;SDS011;76316;51.190;6.808;2024-03-08T00:01:39;15.25;;;6.43;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:04:05;17.83;;;6.28;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:06:31;19.92;;;6.32;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:08:57;16.60;;;6.47;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:11:23;12.52;;;6.13;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:13:51;12.13;;;6.10;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:16:18;16.73;;;6.35;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:18:44;14.30;;;6.60;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:21:10;13.60;;;6.13;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:23:37;14.52;;;6.22;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:26:02;12.55;;;5.93;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:28:29;15.15;;;5.85;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:30:55;12.52;;;5.70;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:33:21;13.25;;;5.93;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:35:46;15.68;;;6.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:38:12;13.68;;;5.55;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:40:38;12.50;;;5.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:43:05;14.02;;;6.15;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:45:31;13.82;;;5.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:47:56;11.15;;;5.55;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:50:22;13.85;;;5.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:52:47;11.32;;;5.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:55:12;11.32;;;5.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T00:57:38;13.82;;;5.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:00:04;15.60;;;5.97;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:02:34;15.73;;;5.68;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:05:01;9.65;;;4.68;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:07:27;13.23;;;5.35;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:09:52;13.50;;;5.38;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:12:17;13.77;;;5.55;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:14:43;11.68;;;5.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:17:08;14.65;;;5.53;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:19:34;10.10;;;5.43;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:22:00;10.45;;;5.38;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:24:26;10.10;;;5.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:26:51;10.80;;;5.30;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:29:17;10.48;;;5.30;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:31:42;13.27;;;4.90;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:34:07;11.70;;;5.18;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:36:33;10.55;;;4.97;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:38:59;7.32;;;4.35;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:41:24;12.07;;;5.18;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:43:50;10.60;;;5.03;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:46:16;8.57;;;4.50;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:48:46;10.00;;;5.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:51:12;11.77;;;5.22;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:53:39;9.23;;;4.97;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:56:08;12.60;;;4.68;;
62616;SDS011;76316;51.190;6.808;2024-03-08T01:58:33;10.38;;;5.13;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:01:00;13.93;;;5.25;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:03:28;8.50;;;4.60;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:05:56;9.65;;;4.97;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:08:23;10.48;;;5.07;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:10:50;10.40;;;4.65;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:13:16;9.02;;;5.10;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:15:54;11.48;;;5.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:18:25;11.05;;;5.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:20:52;9.27;;;4.65;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:23:22;7.25;;;4.15;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:25:51;15.45;;;5.43;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:28:19;9.38;;;4.50;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:30:45;9.00;;;4.03;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:33:15;8.73;;;4.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:35:43;8.88;;;4.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:38:20;9.57;;;4.85;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:40:48;10.80;;;4.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:43:16;9.73;;;4.70;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:45:43;9.10;;;4.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:48:10;8.75;;;4.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:50:37;8.95;;;4.97;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:53:04;8.50;;;4.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:55:30;8.32;;;4.30;;
62616;SDS011;76316;51.190;6.808;2024-03-08T02:57:56;11.63;;;5.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:00:22;10.02;;;4.65;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:02:49;7.40;;;4.78;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:05:21;9.20;;;4.75;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:07:50;7.18;;;4.47;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:10:17;6.07;;;3.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:12:43;8.45;;;4.47;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:15:10;7.45;;;4.57;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:17:38;10.85;;;4.70;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:20:06;7.22;;;3.95;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:22:37;6.10;;;4.25;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:25:03;9.70;;;4.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:27:31;7.57;;;4.13;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:29:57;10.38;;;4.35;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:32:23;6.60;;;3.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:34:49;8.93;;;4.32;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:37:17;7.03;;;4.25;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:39:46;7.78;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:42:18;8.18;;;4.43;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:44:47;7.32;;;3.83;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:47:14;8.93;;;4.68;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:49:40;12.15;;;4.13;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:52:06;8.98;;;4.35;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:54:32;9.05;;;4.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:56:58;9.82;;;4.55;;
62616;SDS011;76316;51.190;6.808;2024-03-08T03:59:25;7.15;;;4.68;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:01:53;12.20;;;4.30;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:04:19;10.48;;;4.10;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:06:45;10.35;;;4.43;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:09:11;6.70;;;4.15;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:11:37;7.40;;;4.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:14:03;6.18;;;3.95;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:16:30;6.15;;;4.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:18:56;5.78;;;3.90;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:21:22;8.75;;;4.30;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:23:48;5.68;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:26:13;6.93;;;3.78;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:28:39;5.72;;;3.83;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:31:04;7.88;;;4.32;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:33:31;5.95;;;4.10;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:35:57;7.80;;;4.38;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:38:23;6.13;;;4.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:40:50;9.73;;;4.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:43:18;8.02;;;4.07;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:45:45;7.68;;;4.28;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:48:11;7.20;;;4.53;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:50:36;5.70;;;3.70;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:53:03;8.75;;;4.32;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:55:29;6.72;;;4.07;;
62616;SDS011;76316;51.190;6.808;2024-03-08T04:57:55;6.75;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:00:20;6.35;;;4.18;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:02:45;6.80;;;4.25;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:05:11;4.90;;;3.67;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:07:37;7.57;;;3.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:10:05;6.00;;;3.65;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:12:31;6.00;;;3.42;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:14:58;6.55;;;3.60;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:17:23;5.35;;;3.47;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:19:49;4.78;;;3.47;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:22:16;7.00;;;3.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:24:42;5.53;;;3.85;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:27:08;6.88;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:29:33;6.07;;;3.67;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:31:58;5.43;;;3.53;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:34:24;9.02;;;4.22;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:36:51;5.18;;;3.17;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:39:17;6.38;;;4.07;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:41:44;5.32;;;3.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:44:11;5.40;;;3.33;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:46:38;4.85;;;3.47;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:49:04;7.90;;;4.28;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:51:35;7.10;;;4.03;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:54:04;4.13;;;3.13;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:56:33;4.57;;;3.07;;
62616;SDS011;76316;51.190;6.808;2024-03-08T05:58:59;5.63;;;3.42;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:01:25;6.43;;;3.30;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:03:51;6.05;;;3.65;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:06:20;12.32;;;3.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:08:46;5.90;;;3.50;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:11:14;5.82;;;3.58;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:13:40;4.50;;;3.13;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:16:05;7.28;;;3.90;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:18:33;7.07;;;3.47;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:21:08;7.18;;;3.78;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:23:36;5.05;;;3.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:26:03;10.02;;;3.22;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:28:29;5.72;;;3.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:30:55;6.63;;;3.42;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:33:20;7.63;;;4.15;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:35:46;11.13;;;3.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:38:11;12.52;;;3.35;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:40:37;6.15;;;3.90;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:43:03;7.25;;;3.67;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:45:31;5.38;;;3.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:47:57;6.22;;;3.60;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:50:22;11.65;;;3.65;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:52:48;6.15;;;3.95;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:55:18;9.70;;;3.75;;
62616;SDS011;76316;51.190;6.808;2024-03-08T06:57:45;11.90;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:00:10;14.60;;;4.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:02:43;5.22;;;3.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:05:13;12.73;;;3.90;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:07:39;9.10;;;4.18;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:10:06;6.45;;;4.22;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:12:35;10.63;;;4.78;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:15:03;9.55;;;4.57;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:17:30;9.02;;;3.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:19:59;10.60;;;3.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:22:32;23.88;;;10.98;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:24:57;15.77;;;12.25;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:27:35;18.15;;;11.07;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:30:01;18.15;;;10.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:32:27;12.77;;;8.15;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:34:55;16.30;;;8.68;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:37:21;16.90;;;8.35;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:39:46;10.63;;;7.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:42:12;12.43;;;7.85;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:44:38;13.20;;;6.97;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:47:04;10.25;;;6.82;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:49:29;11.70;;;6.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:51:55;11.60;;;6.53;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:54:22;13.05;;;6.55;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:56:48;12.27;;;6.38;;
62616;SDS011;76316;51.190;6.808;2024-03-08T07:59:13;8.57;;;5.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:01:39;7.75;;;5.55;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:04:05;9.48;;;5.95;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:06:31;6.63;;;5.28;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:09:00;8.95;;;5.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:11:26;6.75;;;5.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:13:55;9.40;;;5.25;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:16:23;11.85;;;5.57;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:18:50;8.85;;;5.60;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:21:17;8.25;;;5.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:23:43;8.25;;;5.30;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:26:08;7.85;;;5.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:28:36;6.68;;;4.78;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:31:01;6.97;;;4.85;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:33:29;9.15;;;4.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:35:54;6.35;;;4.32;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:38:21;7.68;;;5.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:40:46;7.43;;;4.97;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:43:12;6.40;;;4.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:45:39;5.75;;;4.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:48:04;6.78;;;4.80;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:50:31;6.50;;;4.55;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:52:57;5.57;;;4.50;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:55:23;6.85;;;4.65;;
62616;SDS011;76316;51.190;6.808;2024-03-08T08:57:52;8.18;;;4.93;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:00:21;7.82;;;4.50;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:02:48;6.18;;;4.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:05:16;7.55;;;5.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:07:42;7.05;;;4.70;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:10:10;6.20;;;4.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:12:37;5.20;;;4.18;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:15:04;7.93;;;4.32;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:17:33;6.55;;;4.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:19:59;5.63;;;4.38;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:22:24;5.63;;;4.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:24:50;6.30;;;4.43;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:27:15;5.15;;;4.03;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:29:41;5.47;;;3.65;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:32:06;5.43;;;4.57;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:34:32;6.82;;;4.55;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:36:57;6.30;;;4.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:39:23;5.18;;;4.43;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:41:48;8.00;;;4.10;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:44:14;8.02;;;4.43;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:46:41;10.43;;;4.43;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:49:07;6.22;;;4.38;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:51:34;8.05;;;4.32;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:54:01;11.60;;;4.70;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:56:29;9.23;;;4.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T09:59:01;6.85;;;4.13;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:01:50;8.35;;;4.70;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:04:17;8.05;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:06:43;7.20;;;4.15;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:09:12;8.10;;;4.22;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:11:38;13.00;;;4.30;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:14:05;7.47;;;4.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:16:33;7.32;;;4.50;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:19:00;7.70;;;4.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:21:25;6.65;;;4.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:23:52;10.93;;;4.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:26:18;8.80;;;4.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:28:51;11.75;;;4.03;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:31:18;8.95;;;3.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:33:45;8.02;;;3.70;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:36:11;6.07;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:38:39;7.95;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:41:11;5.32;;;3.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:44:03;5.20;;;4.22;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:49:38;6.70;;;3.92;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:54:42;6.90;;;3.95;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:57:09;6.40;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T10:59:38;6.93;;;3.75;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:02:04;17.38;;;4.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:04:31;7.55;;;4.10;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:07:01;5.50;;;4.13;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:09:31;5.80;;;3.75;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:15:00;6.88;;;3.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:20:13;6.10;;;4.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:22:49;5.50;;;3.88;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:28:14;5.10;;;3.42;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:33:35;5.82;;;3.63;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:36:07;4.45;;;3.08;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:38:45;10.52;;;3.60;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:41:14;7.22;;;3.50;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:43:46;4.60;;;3.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:46:12;4.35;;;3.08;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:48:40;3.35;;;3.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:51:08;5.10;;;3.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:53:33;4.03;;;3.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:56:11;6.18;;;3.28;;
62616;SDS011;76316;51.190;6.808;2024-03-08T11:58:38;4.65;;;3.10;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:01:09;3.88;;;3.10;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:03:38;4.65;;;3.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:06:04;4.18;;;3.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:08:30;4.10;;;2.83;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:10:57;9.55;;;3.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:13:25;4.72;;;3.17;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:15:55;5.30;;;3.33;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:18:23;6.13;;;3.08;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:20:51;7.97;;;2.88;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:23:17;6.05;;;2.83;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:25:43;6.65;;;3.55;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:28:12;10.82;;;5.93;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:30:49;16.95;;;9.38;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:33:17;15.35;;;7.00;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:35:50;19.23;;;6.20;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:38:20;15.43;;;6.78;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:40:50;12.95;;;7.45;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:43:19;18.10;;;7.07;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:45:45;18.77;;;6.88;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:48:15;11.40;;;5.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:50:41;18.75;;;5.68;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:53:12;12.93;;;5.90;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:55:38;12.07;;;6.07;;
62616;SDS011;76316;51.190;6.808;2024-03-08T12:58:05;10.73;;;6.38;;
62616;SDS011;76316;51.190;6.808;2024-03-08T13:00:32;8.85;;;5.70;;
62616;SDS011;76316;51.190;6.808;2024-03-08T13:03:01;10.68;;;6.05;;
62616;SDS011;76316;51.190;6.808;2024-03-08T13:05:27;10.73;;;5.40;;
62616;SDS011;76316;51.190;6.808;2024-03-08T13:07:54;6.20;;;4.78;;
62616;SDS011;76316;51.190;6.808;2024-03-08T13:10:20;7.05;;;4.93;;
62616;SDS011;76316;51.190;6.808;2024-03-08T13:12:45;7.70;;;4.72;;
62616;SDS011;76316;51.190;6.808;2024-03-08T13:15:11;6.70;;;4.70;;
