sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:00:15;39.58;39.37;39.00;36.44;291.04;290.95;290.78;289.54;250.14;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:02:43;42.03;41.68;41.06;38.09;304.28;304.17;303.93;302.34;260.75;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:05:11;42.35;42.04;41.46;38.53;307.77;307.67;307.44;305.91;263.93;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:07:38;41.68;41.38;40.82;37.95;303.09;302.99;302.77;301.26;259.95;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:10:05;40.07;39.85;39.46;36.85;294.36;294.27;294.08;292.82;252.94;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:12:39;41.52;41.16;40.50;37.53;299.76;299.65;299.41;297.79;256.75;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:15:09;42.23;41.89;41.28;38.31;306.01;305.90;305.66;304.08;262.28;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:17:36;42.09;41.79;41.25;38.36;306.40;306.29;306.07;304.58;262.84;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:20:02;41.44;41.14;40.59;37.74;301.47;301.37;301.15;299.67;258.59;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:22:33;42.32;41.97;41.33;38.32;306.11;306.01;305.76;304.14;262.28;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:24:59;41.60;41.33;40.84;38.04;303.83;303.73;303.52;302.10;260.79;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:27:25;41.26;41.03;40.62;37.92;302.84;302.74;302.55;301.23;260.18;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:29:51;41.69;41.40;40.86;38.01;303.59;303.49;303.27;301.80;260.45;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:32:16;41.76;41.54;41.14;38.43;306.90;306.80;306.62;305.30;263.73;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:34:42;41.54;41.33;40.94;38.26;305.56;305.47;305.28;303.99;262.63;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:37:08;41.05;40.80;40.34;37.60;300.34;300.24;300.04;298.67;257.88;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:39:33;41.80;41.54;41.07;38.29;305.80;305.70;305.50;304.10;262.57;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:41:59;41.50;41.23;40.73;37.93;302.96;302.86;302.65;301.22;260.02;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:44:25;41.32;41.07;40.63;37.90;302.74;302.65;302.45;301.10;260.02;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:46:50;40.96;40.76;40.41;37.79;301.85;301.76;301.58;300.34;259.53;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:49:16;40.40;40.16;39.73;37.05;295.96;295.86;295.67;294.34;254.18;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:51:42;40.60;40.39;40.02;37.40;298.67;298.58;298.40;297.14;256.71;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:54:08;42.05;41.76;41.23;38.36;306.37;306.26;306.04;304.57;262.85;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:56:34;41.23;41.03;40.66;38.02;303.64;303.55;303.37;302.11;261.04;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T00:59:00;42.28;41.94;41.33;38.36;306.42;306.32;306.08;304.50;262.64;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:01:28;40.45;40.11;39.48;36.60;292.33;292.23;291.99;290.43;250.42;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:03:53;40.64;40.41;40.00;37.34;298.27;298.17;297.99;296.69;256.26;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:06:19;39.31;39.11;38.75;36.22;289.29;289.20;289.03;287.82;248.67;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:08:45;39.68;39.49;39.15;36.61;292.40;292.32;292.14;290.95;251.41;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:11:12;40.55;40.29;39.82;37.10;296.33;296.23;296.03;294.66;254.39;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:13:39;39.99;39.72;39.22;36.51;291.59;291.50;291.29;289.90;250.21;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:16:05;40.11;39.84;39.35;36.64;292.63;292.54;292.33;290.95;251.13;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:18:30;40.55;40.31;39.88;37.19;297.05;296.96;296.76;295.43;255.12;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:20:56;40.50;40.22;39.70;36.93;295.00;294.91;294.69;293.27;253.09;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:23:22;41.02;40.70;40.12;37.26;297.62;297.52;297.29;295.78;255.15;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:25:48;40.22;39.98;39.56;36.90;294.71;294.62;294.43;293.11;253.13;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:28:22;39.91;39.69;39.28;36.66;292.76;292.67;292.49;291.20;251.50;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:30:49;39.39;39.27;39.06;36.69;293.00;292.92;292.78;291.75;252.36;0.49
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:33:21;39.56;39.39;39.09;36.61;292.36;292.28;292.12;290.97;251.51;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:35:51;39.67;39.52;39.25;36.79;293.79;293.71;293.56;292.44;252.84;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:38:17;40.28;40.05;39.63;36.98;295.34;295.25;295.06;293.75;253.70;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:40:44;41.68;41.44;41.02;38.28;305.74;305.65;305.45;304.11;262.65;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:43:19;40.99;40.78;40.42;37.79;301.80;301.71;301.53;300.28;259.45;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:45:45;41.11;40.86;40.40;37.66;300.78;300.69;300.49;299.12;258.27;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:48:11;41.51;41.32;40.98;38.34;306.20;306.11;305.94;304.70;263.32;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:50:37;41.62;41.36;40.88;38.09;304.22;304.12;303.91;302.51;261.16;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:53:04;40.77;40.60;40.31;37.77;301.61;301.52;301.36;300.20;259.51;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:55:31;41.91;41.69;41.28;38.55;307.89;307.80;307.61;306.28;264.57;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T01:57:58;40.73;40.54;40.19;37.59;300.20;300.11;299.94;298.71;258.13;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:00:24;41.25;40.96;40.44;37.62;300.51;300.42;300.20;298.75;257.83;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:02:53;41.70;41.36;40.76;37.83;302.18;302.08;301.84;300.28;259.01;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:05:19;41.42;41.23;40.89;38.27;305.63;305.54;305.36;304.13;262.84;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:07:46;41.31;41.09;40.70;38.01;303.59;303.50;303.31;302.02;260.89;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:10:12;41.29;41.06;40.64;37.94;303.01;302.92;302.73;301.40;260.33;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:12:38;42.00;41.72;41.21;38.36;306.41;306.31;306.10;304.65;262.96;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:15:04;40.74;40.50;40.06;37.36;298.36;298.27;298.07;296.73;256.23;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:17:32;41.10;40.86;40.43;37.72;301.28;301.19;300.99;299.66;258.79;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:20:00;41.30;41.08;40.69;38.02;303.63;303.54;303.36;302.07;260.95;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:22:27;41.34;41.09;40.63;37.88;302.55;302.46;302.25;300.88;259.80;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:24:54;41.43;41.19;40.74;38.01;303.57;303.48;303.28;301.93;260.74;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:27:24;40.93;40.78;40.51;37.99;303.41;303.32;303.17;302.03;261.15;0.49
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:29:50;42.19;41.85;41.23;38.25;305.56;305.46;305.22;303.63;261.87;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:32:23;42.02;41.86;41.56;38.94;311.02;310.93;310.76;309.57;267.63;0.49
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:34:49;41.20;41.04;40.75;38.20;305.10;305.01;304.85;303.70;262.57;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:37:16;42.95;42.58;41.91;38.83;310.21;310.10;309.85;308.18;265.71;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:39:42;42.75;42.45;41.90;38.98;311.35;311.25;311.02;309.51;267.11;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:42:08;41.50;41.22;40.71;37.89;302.64;302.54;302.33;300.88;259.70;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:44:34;41.20;40.99;40.59;37.92;302.83;302.73;302.55;301.25;260.24;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:46:59;41.43;41.08;40.44;37.49;299.48;299.38;299.14;297.54;256.57;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:49:25;41.80;41.54;41.05;38.24;305.47;305.37;305.16;303.75;262.23;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:51:52;41.33;41.10;40.67;37.96;303.19;303.09;302.90;301.57;260.45;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:54:18;42.78;42.44;41.83;38.83;310.18;310.07;309.83;308.24;265.88;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:56:45;42.94;42.52;41.78;38.62;308.52;308.40;308.13;306.37;264.00;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T02:59:15;42.08;41.87;41.50;38.80;309.91;309.82;309.64;308.35;266.44;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:01:43;42.57;42.28;41.75;38.84;310.27;310.16;309.94;308.45;266.21;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:04:08;43.11;42.76;42.12;39.08;312.14;312.03;311.78;310.15;267.49;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:06:34;43.24;43.01;42.58;39.76;317.56;317.47;317.27;315.90;272.87;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:09:00;42.11;41.87;41.44;38.67;308.88;308.79;308.59;307.23;265.35;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:11:26;42.78;42.49;41.95;39.03;311.78;311.68;311.46;309.96;267.51;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:13:52;43.72;43.39;42.80;39.76;317.62;317.51;317.27;315.68;272.36;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:16:19;44.01;43.76;43.29;40.39;322.62;322.52;322.31;320.88;277.12;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:18:45;44.14;43.79;43.15;40.05;319.92;319.81;319.57;317.92;274.22;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:21:12;43.75;43.45;42.91;39.94;319.03;318.93;318.70;317.18;273.77;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:23:41;44.56;44.22;43.60;40.49;323.45;323.34;323.10;321.46;277.31;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:26:09;44.74;44.45;43.92;40.90;326.68;326.58;326.35;324.82;280.40;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:28:38;44.05;43.74;43.17;40.15;320.73;320.62;320.39;318.83;275.14;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:31:07;44.85;44.63;44.25;41.38;330.52;330.42;330.23;328.87;284.18;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:33:39;44.65;44.38;43.88;40.91;326.76;326.65;326.44;324.95;280.58;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:36:05;45.02;44.66;44.02;40.86;326.39;326.28;326.03;324.35;279.78;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:38:34;44.72;44.45;43.95;40.98;327.28;327.18;326.96;325.48;281.04;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:41:00;45.55;45.15;44.43;41.15;328.71;328.60;328.32;326.54;281.52;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:43:32;44.72;44.50;44.11;41.25;329.43;329.34;329.14;327.78;283.23;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:45:58;46.76;46.32;45.52;42.11;336.36;336.24;335.95;334.05;287.90;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:48:23;46.37;45.90;45.05;41.60;332.29;332.17;331.86;329.91;284.20;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:50:49;44.76;44.57;44.21;41.39;330.55;330.46;330.27;328.96;284.32;0.49
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:53:15;45.81;45.46;44.82;41.62;332.47;332.36;332.10;330.42;285.04;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:55:41;47.18;46.80;46.10;42.77;341.62;341.50;341.23;339.45;292.76;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T03:58:06;46.02;45.70;45.11;41.96;335.14;335.02;334.78;333.15;287.51;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:00:32;46.83;46.45;45.77;42.47;339.21;339.10;338.83;337.07;290.72;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:02:58;46.48;46.09;45.38;42.08;336.09;335.98;335.71;333.92;287.95;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:05:25;47.10;46.74;46.11;42.84;342.22;342.10;341.85;340.14;293.47;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:07:51;46.10;45.77;45.16;41.98;335.31;335.20;334.95;333.30;287.59;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:10:17;46.48;46.33;46.06;43.23;345.21;345.12;344.95;343.70;297.24;0.49
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:12:43;46.97;46.69;46.18;43.06;343.96;343.85;343.62;342.07;295.39;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:15:08;47.38;47.11;46.62;43.51;347.49;347.38;347.16;345.63;298.51;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:17:36;46.66;46.36;45.81;42.68;340.86;340.75;340.52;338.94;292.60;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:20:05;47.60;47.27;46.66;43.41;346.77;346.65;346.41;344.73;297.52;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:22:39;47.51;47.22;46.69;43.53;347.70;347.59;347.36;345.78;298.57;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:25:06;46.95;46.65;46.10;42.94;342.95;342.84;342.60;341.00;294.38;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:27:32;48.22;47.78;46.99;43.49;347.45;347.32;347.03;345.10;297.48;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:29:59;48.09;47.83;47.36;44.22;353.21;353.10;352.88;351.36;303.50;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:32:25;48.76;48.41;47.78;44.43;354.91;354.79;354.54;352.80;304.45;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:34:50;48.39;48.08;47.51;44.26;353.51;353.40;353.16;351.51;303.46;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:37:16;48.78;48.37;47.61;44.13;352.48;352.35;352.06;350.18;301.94;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:39:47;49.43;48.91;47.97;44.25;353.47;353.33;353.00;350.87;302.19;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:42:13;50.05;49.56;48.67;44.98;359.30;359.17;358.85;356.78;307.41;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:44:41;50.21;49.81;49.09;45.56;363.91;363.78;363.50;361.62;311.92;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:47:07;49.02;48.65;47.99;44.60;356.28;356.16;355.90;354.12;305.54;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:49:32;49.12;48.83;48.31;45.06;359.90;359.79;359.55;357.95;309.11;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:52:04;48.75;48.47;47.96;44.74;357.35;357.24;357.01;355.43;306.95;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:54:30;49.70;49.22;48.36;44.71;357.18;357.05;356.73;354.70;305.65;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:56:56;48.66;48.39;47.90;44.71;357.09;356.98;356.76;355.19;306.78;0.49
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T04:59:22;49.70;49.28;48.53;45.00;359.45;359.32;359.04;357.13;307.98;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:01:49;50.36;49.82;48.84;45.03;359.71;359.57;359.23;357.03;307.46;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:04:14;49.50;49.06;48.25;44.68;356.88;356.76;356.46;354.50;305.59;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:06:40;50.10;49.72;49.04;45.56;363.94;363.82;363.54;361.72;312.08;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:09:06;49.99;49.63;48.97;45.53;363.68;363.56;363.29;361.51;311.94;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:11:47;51.41;50.92;50.03;46.25;369.46;369.33;369.00;366.90;316.17;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:14:13;50.41;49.98;49.21;45.62;364.41;364.28;363.99;362.05;312.20;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:16:47;50.26;49.83;49.06;45.49;363.34;363.21;362.91;360.98;311.27;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:19:14;50.32;49.95;49.29;45.82;366.02;365.90;365.63;363.82;313.93;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:21:46;50.93;50.46;49.61;45.91;366.74;366.61;366.29;364.25;313.95;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:24:13;51.27;50.69;49.63;45.68;364.96;364.82;364.45;362.15;311.74;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:26:39;51.37;50.93;50.14;46.47;371.22;371.09;370.79;368.80;318.01;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:29:05;51.85;51.37;50.51;46.75;373.43;373.30;372.98;370.90;319.70;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:31:35;50.53;50.19;49.59;46.17;368.81;368.69;368.44;366.70;316.54;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:34:10;51.37;51.02;50.38;46.89;374.53;374.40;374.14;372.35;321.37;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:36:36;51.23;50.77;49.94;46.25;369.41;369.28;368.97;366.95;316.33;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:39:02;52.42;51.90;50.96;47.07;376.00;375.86;375.52;373.33;321.64;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:41:27;52.22;51.70;50.76;46.89;374.56;374.43;374.09;371.91;320.42;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:43:53;52.98;52.44;51.48;47.54;379.76;379.61;379.27;377.04;324.82;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:46:18;51.54;51.04;50.13;46.33;370.10;369.96;369.63;367.50;316.65;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:48:44;52.36;51.90;51.07;47.31;377.89;377.75;377.44;375.39;323.64;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:51:10;53.17;52.57;51.49;47.41;378.78;378.63;378.25;375.88;323.59;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:53:35;52.18;51.71;50.86;47.09;376.15;376.01;375.70;373.63;322.07;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:56:01;51.71;51.28;50.51;46.84;374.15;374.02;373.72;371.75;320.58;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T05:58:27;53.74;53.19;52.18;48.15;384.69;384.55;384.19;381.90;328.95;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:00:55;53.46;52.90;51.89;47.87;382.44;382.29;381.93;379.64;326.98;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:03:21;52.33;51.84;50.96;47.14;376.56;376.42;376.10;373.98;322.32;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:05:48;53.17;52.71;51.88;48.07;383.97;383.83;383.51;381.44;328.87;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:08:14;53.41;52.81;51.72;47.63;380.49;380.34;379.96;377.58;325.05;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:10:40;52.44;52.07;51.40;47.81;381.91;381.78;381.51;379.65;327.64;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:13:06;54.44;53.90;52.93;48.89;390.55;390.40;390.05;387.78;334.09;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:15:31;52.61;52.24;51.58;47.99;383.29;383.16;382.89;381.04;328.85;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:17:57;53.16;52.65;51.72;47.81;381.89;381.75;381.41;379.22;326.77;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:20:23;53.36;52.88;52.00;48.13;384.44;384.30;383.97;381.84;329.13;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:22:51;51.84;51.41;50.63;46.94;374.99;374.86;374.56;372.58;321.29;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:25:17;52.59;52.02;50.98;46.97;375.25;375.10;374.74;372.43;320.68;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:27:43;52.13;51.65;50.78;46.99;375.35;375.21;374.89;372.79;321.31;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:30:11;51.84;51.42;50.65;46.99;375.31;375.18;374.89;372.93;321.63;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:32:37;52.01;51.44;50.40;46.42;370.87;370.72;370.36;368.05;316.88;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:35:03;52.40;51.86;50.87;46.93;374.88;374.73;374.38;372.13;320.52;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:37:33;52.95;52.39;51.36;47.34;378.22;378.07;377.71;375.40;323.27;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:39:59;52.38;51.91;51.07;47.30;377.85;377.71;377.40;375.33;323.58;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:42:29;52.40;51.98;51.21;47.53;379.64;379.51;379.22;377.25;325.38;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:44:58;51.24;50.84;50.10;46.51;371.50;371.37;371.08;369.18;318.44;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:47:29;52.48;51.92;50.89;46.91;374.76;374.62;374.26;371.97;320.31;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:49:55;52.40;51.78;50.64;46.54;371.81;371.66;371.27;368.84;317.39;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:52:21;51.59;51.03;50.02;46.11;368.35;368.21;367.86;365.60;314.82;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:54:47;51.18;50.76;50.00;46.38;370.49;370.36;370.07;368.13;317.49;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:57:13;51.14;50.71;49.94;46.31;369.91;369.78;369.48;367.53;316.94;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T06:59:39;50.25;49.92;49.31;45.90;366.65;366.53;366.28;364.54;314.66;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:02:05;51.32;50.88;50.07;46.40;370.61;370.48;370.17;368.18;317.44;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:04:34;51.69;51.17;50.23;46.38;370.51;370.37;370.03;367.85;316.90;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:07:06;51.21;50.75;49.91;46.21;369.15;369.02;368.71;366.68;316.09;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:09:37;51.16;50.69;49.84;46.12;368.41;368.28;367.96;365.91;315.39;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:12:03;51.74;51.21;50.27;46.41;370.75;370.61;370.27;368.09;317.09;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:14:29;51.12;50.64;49.77;46.03;367.68;367.54;367.22;365.14;314.68;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:16:56;51.00;50.45;49.45;45.58;364.15;364.00;363.66;361.43;311.23;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:19:21;51.24;50.80;49.99;46.32;370.02;369.89;369.59;367.59;316.94;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:21:47;51.45;50.94;50.01;46.19;369.01;368.87;368.54;366.38;315.66;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:24:13;50.37;49.93;49.13;45.51;363.52;363.39;363.09;361.11;311.33;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-03-08T07:26:45;49.74;49.24;48.35;44.66;356.76;356.63;356.31;354.23;305.19;0.52
