sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:00:15;34.02;33.71;33.11;30.62;244.48;244.44;244.31;243.17;213.03;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:00:16;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:02:43;35.08;34.81;34.30;31.84;254.22;254.17;254.05;253.00;221.85;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:02:45;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:05:10;35.84;35.38;34.48;31.57;251.99;251.94;251.77;250.26;218.67;0.60
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:05:11;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:07:40;34.86;34.57;33.98;31.47;251.25;251.20;251.07;249.95;219.03;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:07:41;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:10:07;36.15;35.80;35.10;32.39;258.61;258.56;258.41;257.14;225.14;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:10:09;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:12:40;35.66;35.39;34.85;32.34;258.20;258.16;258.03;256.95;225.29;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:12:42;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:15:11;35.97;35.61;34.90;32.19;257.00;256.96;256.81;255.52;223.69;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:15:12;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:17:39;35.72;35.42;34.83;32.26;257.56;257.51;257.38;256.23;224.55;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:17:39;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:20:05;36.57;36.23;35.58;32.89;262.57;262.52;262.37;261.14;228.74;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:20:06;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:22:33;36.49;36.20;35.63;33.04;263.77;263.73;263.59;262.46;230.07;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:22:34;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:24:59;36.20;35.89;35.28;32.65;260.68;260.63;260.49;259.31;227.22;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:25:00;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:27:25;36.82;36.53;35.97;33.37;266.44;266.39;266.26;265.13;232.45;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:27:25;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:29:50;37.52;37.20;36.57;33.86;270.33;270.28;270.14;268.92;235.65;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:29:51;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:32:16;37.57;37.23;36.56;33.80;269.82;269.77;269.62;268.35;235.07;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:32:16;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:34:42;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:34:42;37.49;37.16;36.50;33.76;269.55;269.50;269.36;268.11;234.89;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:37:08;36.71;36.38;35.74;33.05;263.87;263.82;263.68;262.46;229.92;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:37:08;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:39:33;37.40;37.04;36.32;33.53;267.69;267.64;267.49;266.18;233.07;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:39:33;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:41:59;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:41:59;37.41;37.16;36.65;34.08;272.05;272.00;271.88;270.80;237.55;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:44:25;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:44:25;37.13;36.89;36.41;33.88;270.50;270.46;270.34;269.30;236.28;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:46:50;37.49;37.14;36.43;33.65;268.60;268.55;268.40;267.10;233.90;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:46:50;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:49:16;38.30;37.89;37.07;34.11;272.32;272.27;272.10;270.66;236.80;0.59
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:49:16;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:51:42;37.95;37.61;36.93;34.15;272.64;272.59;272.44;271.17;237.54;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:51:42;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:54:08;38.07;37.67;36.90;34.01;271.48;271.43;271.27;269.88;236.21;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:54:09;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:56:34;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:56:34;38.08;37.75;37.11;34.35;274.23;274.18;274.04;272.80;239.03;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:59:00;38.97;38.60;37.88;34.98;279.29;279.24;279.08;277.73;243.22;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T00:59:01;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:01:27;37.21;36.93;36.36;33.74;269.32;269.27;269.14;268.00;234.96;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:01:28;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:03:53;36.87;36.54;35.91;33.23;265.32;265.27;265.13;263.92;231.24;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:03:54;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:06:19;36.42;36.14;35.58;33.00;263.47;263.43;263.30;262.18;229.85;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:06:19;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:08:45;36.46;36.20;35.68;33.14;264.58;264.53;264.41;263.33;230.94;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:08:45;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:11:12;36.45;36.27;35.91;33.55;267.82;267.78;267.67;266.78;234.30;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:11:13;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:13:40;36.67;36.39;35.85;33.28;265.65;265.61;265.48;264.37;231.81;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:13:40;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:16:05;35.51;35.21;34.63;32.09;256.16;256.12;255.99;254.86;223.36;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:16:05;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:18:31;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:18:31;35.47;35.20;34.67;32.17;256.86;256.82;256.69;255.61;224.13;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:20:57;36.44;36.08;35.38;32.66;260.72;260.67;260.52;259.25;226.99;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:20:57;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:23:22;36.28;35.98;35.39;32.79;261.78;261.73;261.60;260.45;228.27;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:23:22;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:25:48;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:25:48;36.04;35.81;35.36;32.91;262.74;262.70;262.59;261.58;229.53;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:28:17;36.33;35.97;35.28;32.56;259.95;259.90;259.75;258.48;226.32;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:28:17;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:30:42;36.51;36.29;35.85;33.40;266.63;266.59;266.47;265.49;233.01;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:30:42;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:33:08;35.71;35.53;35.16;32.83;262.13;262.09;261.98;261.09;229.28;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:33:08;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:35:33;36.46;36.20;35.68;33.16;264.69;264.65;264.52;263.45;231.06;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:35:34;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:37:59;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:37:59;34.97;34.78;34.42;32.13;256.48;256.44;256.33;255.45;224.31;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:40:25;35.91;35.71;35.33;32.98;263.28;263.24;263.13;262.22;230.24;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:40:25;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:42:50;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:42:50;36.96;36.69;36.17;33.61;268.29;268.24;268.12;267.03;234.20;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:45:16;36.74;36.53;36.10;33.65;268.63;268.59;268.48;267.50;234.80;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:45:16;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:47:41;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:47:41;36.76;36.49;35.95;33.38;266.49;266.44;266.32;265.22;232.57;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:50:07;36.63;36.39;35.91;33.40;266.68;266.63;266.51;265.48;232.92;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:50:07;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:52:33;36.61;36.41;36.02;33.61;268.34;268.29;268.19;267.25;234.65;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:52:34;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:55:00;38.09;37.74;37.05;34.25;273.41;273.36;273.21;271.92;238.17;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:55:02;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:57:29;37.63;37.36;36.84;34.24;273.35;273.30;273.18;272.08;238.65;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:57:31;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T01:59:58;37.66;37.35;36.74;34.04;271.76;271.71;271.57;270.38;236.98;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:00:00;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:02:32;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:02:32;36.62;36.40;35.97;33.52;267.63;267.59;267.48;266.50;233.91;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:05:00;37.67;37.40;36.86;34.24;273.36;273.31;273.18;272.07;238.61;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:05:01;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:07:26;36.58;36.41;36.06;33.71;269.12;269.08;268.97;268.09;235.49;0.54
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:07:26;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:09:52;38.05;37.81;37.34;34.76;277.53;277.48;277.36;276.31;242.47;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:09:52;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:12:18;37.75;37.45;36.86;34.19;272.93;272.88;272.75;271.58;238.08;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:12:18;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:14:45;37.43;37.17;36.64;34.05;271.84;271.80;271.67;270.58;237.32;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:14:46;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:17:12;37.07;36.84;36.39;33.90;270.61;270.56;270.45;269.44;236.47;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:17:12;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:19:38;37.78;37.57;37.14;34.63;276.48;276.44;276.32;275.33;241.70;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:19:38;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:22:03;38.03;37.78;37.30;34.72;277.15;277.11;276.98;275.93;242.11;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:22:04;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:24:31;37.65;37.39;36.88;34.29;273.78;273.74;273.61;272.53;239.07;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:24:32;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:26:57;36.93;36.71;36.27;33.80;269.84;269.80;269.68;268.69;235.83;0.54
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:26:57;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:29:23;38.15;37.86;37.30;34.62;276.40;276.35;276.22;275.06;241.19;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:29:24;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:31:52;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:31:52;37.65;37.43;36.99;34.48;275.24;275.19;275.08;274.07;240.57;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:34:17;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:34:17;38.36;38.08;37.53;34.86;278.26;278.22;278.08;276.94;242.87;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:36:43;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:36:43;37.48;37.29;36.92;34.50;275.42;275.38;275.27;274.35;240.96;0.54
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:39:08;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:39:08;37.70;37.53;37.18;34.77;277.55;277.51;277.41;276.51;242.90;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:41:35;36.82;36.63;36.27;33.88;270.46;270.41;270.31;269.40;236.59;0.54
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:41:36;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:44:02;36.47;36.26;35.85;33.42;266.80;266.76;266.65;265.69;233.22;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:44:02;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:46:27;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:46:27;36.46;36.23;35.77;33.30;265.86;265.82;265.70;264.69;232.27;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:48:53;37.87;37.62;37.14;34.58;276.02;275.98;275.86;274.81;241.13;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:48:53;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:51:18;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:51:18;36.61;36.45;36.14;33.82;269.97;269.93;269.83;268.98;236.33;0.54
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:53:45;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:53:45;37.17;36.99;36.65;34.27;273.60;273.55;273.45;272.57;239.43;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:56:10;38.76;38.51;38.01;35.37;282.39;282.35;282.22;281.14;246.67;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:56:11;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:58:38;37.87;37.62;37.12;34.54;275.77;275.73;275.60;274.54;240.87;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T02:58:38;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:01:03;38.78;38.57;38.14;35.58;284.05;284.00;283.89;282.88;248.35;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:01:03;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:03:29;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:03:29;38.44;38.19;37.69;35.08;280.03;279.99;279.86;278.78;244.60;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:05:54;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:05:54;38.80;38.56;38.08;35.46;283.11;283.06;282.94;281.88;247.36;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:08:22;37.51;37.39;37.16;34.89;278.50;278.46;278.38;277.61;244.11;0.53
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:08:23;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:10:49;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:10:49;38.69;38.46;37.99;35.39;282.53;282.49;282.37;281.32;246.90;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:13:14;37.61;37.42;37.03;34.58;276.04;275.99;275.88;274.94;241.44;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:13:14;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:15:40;39.57;39.20;38.48;35.56;283.92;283.87;283.71;282.37;247.32;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:15:40;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:18:08;38.59;38.39;38.01;35.50;283.44;283.40;283.29;282.33;247.95;0.54
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:18:08;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:20:34;38.32;38.02;37.42;34.71;277.08;277.03;276.90;275.71;241.70;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:20:34;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:23:05;38.46;38.18;37.64;34.97;279.20;279.16;279.02;277.90;243.73;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:23:06;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:25:33;38.19;37.96;37.49;34.92;278.79;278.74;278.62;277.58;243.61;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:25:34;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:28:03;37.93;37.68;37.20;34.63;276.47;276.42;276.30;275.25;241.52;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:28:04;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:30:29;38.11;37.81;37.23;34.54;275.73;275.68;275.55;274.37;240.55;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:30:30;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:32:59;37.43;37.20;36.73;34.20;273.04;272.99;272.87;271.84;238.55;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:32:59;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:35:26;38.67;38.41;37.90;35.26;281.48;281.44;281.31;280.21;245.83;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:35:27;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:37:52;38.50;38.25;37.75;35.12;280.37;280.32;280.20;279.11;244.88;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:37:53;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:40:47;37.93;37.70;37.25;34.72;277.15;277.11;276.99;275.97;242.22;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:40:47;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:43:13;38.85;38.60;38.10;35.46;283.07;283.03;282.90;281.82;247.27;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:43:14;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:45:39;38.41;38.20;37.78;35.25;281.38;281.33;281.22;280.23;246.03;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:45:39;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:48:06;38.82;38.53;37.97;35.26;281.47;281.42;281.29;280.13;245.66;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:48:07;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:50:36;39.13;38.91;38.46;35.87;286.33;286.28;286.16;285.14;250.31;0.54
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:50:36;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:53:01;39.38;39.10;38.54;35.81;285.89;285.85;285.71;284.55;249.57;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:53:02;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:55:28;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:55:28;39.83;39.59;39.10;36.42;290.79;290.74;290.61;289.53;254.09;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:57:54;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T03:57:54;39.23;39.03;38.63;36.07;287.96;287.92;287.80;286.82;251.88;0.54
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:00:20;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:00:20;39.36;39.10;38.60;35.92;286.76;286.72;286.59;285.49;250.49;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:02:45;39.01;38.71;38.12;35.37;282.36;282.31;282.17;280.98;246.35;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:02:45;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:05:12;40.81;40.50;39.89;37.03;295.58;295.53;295.39;294.15;257.92;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:05:12;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:07:38;40.35;40.11;39.65;36.96;295.08;295.03;294.91;293.84;257.93;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:07:39;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:10:05;39.93;39.62;39.00;36.17;288.79;288.74;288.59;287.36;251.92;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:10:06;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:12:32;40.60;40.18;39.36;36.28;289.61;289.55;289.38;287.90;251.99;0.58
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:12:33;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:14:58;41.22;40.82;40.04;36.98;295.20;295.15;294.98;293.55;257.06;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:14:59;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:17:24;39.40;39.10;38.52;35.76;285.46;285.41;285.28;284.09;249.11;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:17:24;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:19:50;40.45;40.20;39.71;36.99;295.33;295.28;295.15;294.06;258.07;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:19:50;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:22:16;40.63;40.34;39.76;36.94;294.92;294.87;294.73;293.53;257.44;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:22:16;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:24:43;39.96;39.60;38.89;35.97;287.15;287.10;286.94;285.61;250.20;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:24:44;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:27:09;41.24;40.91;40.26;37.34;298.07;298.02;297.87;296.59;259.99;0.55
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:27:10;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:29:35;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:29:35;41.09;40.79;40.20;37.34;298.07;298.02;297.88;296.66;260.17;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:32:04;41.61;41.27;40.61;37.64;300.49;300.44;300.28;298.97;262.06;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:32:05;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:34:31;42.05;41.68;40.95;37.90;302.56;302.51;302.35;300.96;263.69;0.56
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:34:32;;;;;;;;;;
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:36:57;41.63;41.22;40.41;37.28;297.64;297.58;297.41;295.93;259.09;0.57
85775;SPS30;76215;51.43311209;5.82293630;2024-03-08T04:36:57;;;;;;;;;;
