sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2024-03-08T00:02:14;47.94;38.48;66.85;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:04:40;48.52;39.41;65.27;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:07:06;42.09;38.97;47.33;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:09:33;41.83;38.12;53.01;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:11:58;42.33;39.12;45.33;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:14:25;42.64;40.30;44.91;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:16:51;43.91;39.81;47.08;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:19:18;58.74;41.90;67.34;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:21:44;47.63;39.27;64.27;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:24:10;69.49;39.27;94.33;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:26:37;42.46;39.41;44.95;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:29:03;41.96;38.81;48.23;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:31:30;42.43;39.41;51.10;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:33:56;42.35;39.20;52.85;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:36:23;41.72;37.92;45.83;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:38:49;42.09;38.97;46.05;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:41:15;43.05;39.41;66.24;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:43:41;42.76;39.68;56.35;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:46:07;47.31;39.55;65.51;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:48:33;42.30;39.55;44.59;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:50:59;49.96;39.12;67.35;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:53:25;43.17;39.68;46.73;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:55:51;43.10;40.18;47.94;;
49215;Laerm;45943;53.148;8.204;2024-03-08T00:58:17;51.93;38.97;67.75;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:00:43;42.33;39.12;46.35;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:03:10;42.11;38.65;44.57;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:05:36;42.18;39.27;45.03;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:08:02;42.06;39.12;44.67;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:10:29;42.33;38.65;45.57;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:12:55;47.51;39.81;62.67;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:15:23;48.02;38.62;64.99;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:17:49;41.59;38.65;45.93;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:20:15;42.99;40.06;45.71;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:22:41;42.33;38.81;49.72;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:25:08;41.90;38.65;45.25;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:27:35;41.72;38.12;45.61;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:30:03;41.25;37.05;44.09;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:32:29;48.60;38.12;65.62;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:34:55;41.80;38.12;44.50;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:37:21;42.22;39.27;45.14;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:39:47;58.32;39.55;76.13;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:42:13;43.70;39.12;54.64;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:44:41;42.35;39.41;44.50;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:47:07;42.23;38.97;47.94;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:49:33;41.73;39.12;43.89;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:51:59;42.08;38.97;46.73;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:54:26;41.80;38.65;43.74;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:56:52;41.65;38.65;43.94;;
49215;Laerm;45943;53.148;8.204;2024-03-08T01:59:19;41.82;38.12;48.34;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:01:45;41.91;38.12;44.14;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:04:11;42.04;38.30;46.51;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:06:37;41.98;38.65;44.37;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:09:04;42.00;38.65;44.46;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:11:36;41.67;37.51;46.02;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:14:02;41.94;38.81;44.09;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:16:28;42.12;39.41;56.12;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:18:54;41.83;38.48;44.46;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:21:20;47.62;38.81;64.24;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:23:46;42.47;39.12;46.11;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:26:12;42.02;38.97;46.19;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:28:39;42.05;38.81;49.29;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:31:05;42.11;38.97;44.99;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:33:34;42.00;39.41;45.18;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:36:00;41.60;39.12;48.12;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:38:26;41.93;38.97;44.28;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:40:53;41.78;38.81;46.14;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:43:20;42.01;39.47;44.18;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:45:50;41.73;38.81;44.18;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:48:18;41.88;39.27;43.99;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:50:44;41.95;38.65;44.91;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:53:11;42.92;39.55;48.00;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:55:41;60.11;42.69;73.98;;
49215;Laerm;45943;53.148;8.204;2024-03-08T02:58:08;43.96;39.41;50.57;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:00:38;47.48;39.59;64.87;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:03:07;42.62;39.68;45.03;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:05:33;42.49;39.41;45.71;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:07:59;42.68;39.94;47.70;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:10:25;42.44;39.81;44.59;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:12:51;42.23;39.41;48.83;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:15:18;42.17;39.12;45.33;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:17:48;42.21;39.55;45.43;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:20:17;42.83;40.06;44.71;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:22:49;42.73;40.06;45.33;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:25:21;43.88;40.96;58.97;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:27:54;46.21;39.81;61.34;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:30:23;42.79;40.63;45.11;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:32:52;49.38;39.94;67.01;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:35:22;47.71;38.48;65.36;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:37:49;42.50;40.18;44.59;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:40:28;42.73;39.81;44.99;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:42:55;43.51;40.83;46.14;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:45:22;42.76;39.81;46.51;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:47:48;42.95;40.18;58.57;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:50:14;43.18;39.68;46.85;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:52:40;42.79;39.41;46.95;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:55:08;42.68;40.06;44.76;;
49215;Laerm;45943;53.148;8.204;2024-03-08T03:57:34;46.17;40.18;61.74;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:00:00;43.81;40.93;46.95;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:02:28;43.45;41.13;45.33;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:04:54;43.80;41.40;56.16;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:07:20;43.46;41.49;45.77;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:09:46;43.76;41.03;57.20;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:12:13;43.78;41.58;54.53;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:14:42;44.42;41.40;60.63;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:17:08;43.74;40.93;46.17;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:19:38;47.95;41.49;64.58;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:22:06;51.68;42.56;71.06;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:24:33;52.26;41.58;70.86;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:26:59;51.31;42.21;71.68;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:29:25;54.84;41.74;72.02;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:31:52;50.06;42.06;67.13;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:34:23;43.56;41.40;46.88;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:36:49;50.25;41.98;67.89;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:39:15;52.43;42.49;64.49;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:41:45;44.88;42.35;58.67;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:44:11;49.01;42.42;64.83;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:46:38;49.29;42.28;67.07;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:49:04;44.46;41.90;57.18;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:51:30;48.03;41.98;63.17;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:53:56;48.87;41.82;64.85;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:56:22;46.34;42.13;63.38;;
49215;Laerm;45943;53.148;8.204;2024-03-08T04:58:48;46.28;41.40;58.63;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:01:15;47.62;41.93;60.99;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:03:41;48.28;41.98;65.03;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:06:07;48.44;42.06;65.48;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:08:33;51.38;42.13;66.16;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:11:00;50.77;42.28;67.55;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:13:30;50.81;42.56;69.59;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:15:56;50.34;42.69;68.12;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:18:24;46.27;42.95;58.60;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:20:50;49.00;42.89;63.66;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:23:17;50.69;42.82;68.66;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:25:46;53.12;43.07;69.05;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:28:14;50.34;42.95;65.71;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:30:40;53.47;43.01;70.93;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:33:06;52.31;43.25;66.35;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:35:36;51.16;43.74;66.44;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:38:02;47.29;43.58;60.55;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:40:28;48.95;43.07;63.35;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:42:58;56.60;43.89;75.80;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:45:25;51.67;43.84;64.21;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:47:52;54.38;44.23;69.96;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:50:18;55.01;43.84;66.77;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:52:45;55.19;43.79;67.97;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:55:11;51.79;43.99;66.23;;
49215;Laerm;45943;53.148;8.204;2024-03-08T05:57:41;53.23;44.09;66.37;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:00:09;51.57;43.42;68.25;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:02:37;52.19;43.94;66.59;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:05:08;55.10;43.74;69.89;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:07:35;53.04;44.23;65.09;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:10:02;54.69;44.41;67.46;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:12:28;56.10;44.18;69.21;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:14:58;53.07;43.99;66.95;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:17:24;52.81;44.54;65.99;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:19:51;56.30;44.50;70.20;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:22:18;55.94;45.03;69.03;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:24:45;55.62;44.41;66.25;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:27:11;55.08;44.23;67.76;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:29:37;55.76;45.22;68.78;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:32:03;55.05;44.28;67.86;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:34:32;56.64;44.83;68.30;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:36:58;52.36;44.46;65.34;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:39:26;56.01;45.18;70.47;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:41:52;54.76;44.50;67.95;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:44:18;57.55;44.50;72.63;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:46:47;58.48;44.54;71.56;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:49:14;56.03;45.33;66.26;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:51:41;61.50;44.37;78.39;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:54:07;56.86;44.32;69.22;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:56:35;55.10;44.28;68.73;;
49215;Laerm;45943;53.148;8.204;2024-03-08T06:59:01;53.20;43.84;65.80;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:01:29;53.03;44.28;66.37;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:03:59;54.39;44.59;65.85;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:06:27;53.58;44.23;72.83;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:08:54;53.34;45.33;66.24;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:11:20;57.42;44.63;70.87;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:13:46;57.61;45.03;70.76;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:16:12;54.50;44.09;68.53;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:18:38;64.39;44.54;82.74;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:21:11;56.85;44.37;68.08;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:23:37;55.10;43.94;69.28;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:26:20;57.83;43.84;70.46;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:28:46;61.13;43.31;79.63;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:31:12;55.51;43.36;68.76;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:33:38;53.75;43.74;68.35;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:36:04;58.44;43.74;76.28;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:38:30;53.70;43.36;67.66;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:40:56;54.48;43.79;72.18;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:43:22;55.76;42.63;72.84;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:45:48;59.17;43.58;76.05;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:48:14;53.89;43.48;66.52;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:50:42;53.94;42.82;66.08;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:53:08;55.54;43.19;68.08;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:55:35;54.17;43.13;72.22;;
49215;Laerm;45943;53.148;8.204;2024-03-08T07:58:02;57.48;42.95;70.36;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:00:29;56.01;43.01;69.08;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:02:57;54.71;43.07;68.51;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:05:23;53.45;43.19;67.44;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:07:49;45.99;42.69;59.19;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:10:16;53.53;42.69;66.67;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:12:48;53.99;42.69;67.42;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:15:14;58.77;43.69;75.21;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:17:44;48.87;42.60;64.32;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:20:11;60.36;43.48;72.86;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:22:39;78.26;42.42;103.05;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:25:07;54.25;43.19;69.64;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:27:33;54.15;42.95;69.16;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:29:59;50.06;42.89;67.12;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:32:25;53.15;43.01;66.85;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:34:51;63.11;42.69;86.16;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:37:17;55.52;43.31;70.58;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:39:43;58.33;43.48;72.40;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:42:10;56.77;42.69;72.55;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:44:36;56.35;43.42;73.70;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:47:03;51.54;43.01;67.35;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:49:31;55.38;42.35;71.07;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:51:57;55.07;43.36;69.75;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:54:24;52.92;43.25;71.13;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:56:51;66.48;44.32;93.83;;
49215;Laerm;45943;53.148;8.204;2024-03-08T08:59:17;55.90;43.74;81.36;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:01:46;55.34;43.36;74.13;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:04:15;53.75;42.56;72.94;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:06:42;59.51;42.82;74.83;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:09:08;55.58;42.28;73.77;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:11:35;55.62;43.19;70.86;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:14:01;54.44;43.13;69.96;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:16:27;59.56;44.79;84.74;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:18:53;51.83;42.76;63.92;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:21:19;57.93;43.50;72.68;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:23:45;56.02;42.69;67.95;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:26:11;51.00;42.82;64.32;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:28:38;51.17;43.13;66.69;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:31:04;55.97;42.95;71.78;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:33:31;54.76;42.08;68.97;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:35:57;55.63;42.76;66.98;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:38:26;77.46;42.76;100.00;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:40:51;54.50;42.21;67.76;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:43:19;55.18;42.82;66.66;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:45:45;55.14;43.01;71.69;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:48:15;52.95;43.58;67.49;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:50:44;55.41;42.56;69.16;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:53:11;52.91;42.35;67.91;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:55:38;53.15;42.49;66.63;;
49215;Laerm;45943;53.148;8.204;2024-03-08T09:58:10;56.93;42.63;68.34;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:01:03;50.91;42.28;66.49;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:03:30;54.78;41.98;70.24;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:05:58;57.30;43.01;70.94;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:08:28;52.32;43.53;69.64;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:10:57;52.06;43.48;65.34;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:13:25;53.70;41.66;70.88;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:15:53;52.12;41.74;68.36;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:18:20;52.84;43.13;65.77;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:21:02;51.63;42.49;63.91;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:23:31;55.21;43.01;69.73;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:25:57;53.22;41.74;66.29;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:28:24;52.08;42.13;67.12;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:30:55;55.18;42.89;68.93;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:33:21;56.81;43.74;71.82;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:35:47;56.98;42.21;71.80;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:38:16;50.61;42.82;67.21;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:40:46;56.64;41.98;69.39;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:43:23;50.96;42.49;65.34;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:48:55;56.10;43.13;67.75;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:51:25;54.93;42.49;69.92;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:53:52;56.67;43.58;66.30;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:56:19;55.27;42.35;69.87;;
49215;Laerm;45943;53.148;8.204;2024-03-08T10:58:46;56.19;42.13;67.79;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:01:13;55.29;41.90;64.93;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:06:30;53.81;42.42;66.52;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:08:57;55.77;43.19;69.63;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:11:26;56.04;43.19;67.84;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:13:53;58.38;43.42;68.88;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:18:58;53.09;42.69;66.20;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:21:30;56.61;42.13;70.40;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:24:11;53.97;42.49;66.37;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:26:40;57.10;42.63;70.00;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:32:07;56.14;41.74;69.34;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:34:38;55.37;42.13;70.89;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:37:12;54.58;42.35;69.42;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:39:39;57.85;43.25;73.23;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:42:06;55.41;43.01;67.94;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:44:32;54.98;42.63;66.94;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:46:58;54.06;43.25;67.99;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:49:24;56.68;43.42;69.08;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:51:52;55.14;42.56;69.18;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:54:19;56.36;42.13;69.74;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:56:45;54.55;42.21;68.64;;
49215;Laerm;45943;53.148;8.204;2024-03-08T11:59:13;54.17;41.82;70.90;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:01:40;53.65;42.21;69.33;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:04:06;59.12;42.35;83.54;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:06:38;54.47;43.19;69.95;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:09:10;56.19;42.21;70.73;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:11:37;56.14;42.95;70.04;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:14:03;56.85;42.63;70.11;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:16:30;59.84;42.95;76.94;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:18:56;55.81;42.76;66.29;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:21:26;56.65;42.63;69.85;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:24:03;56.82;42.76;72.81;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:26:30;55.99;41.82;72.04;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:29:26;54.29;41.79;67.25;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:31:55;57.48;42.21;74.96;;
49215;Laerm;45943;53.148;8.204;2024-03-08T12:34:21;54.76;41.03;68.70;;
