sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:00:05;14.75;11.50;9.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:02:35;10.00;10.00;9.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:05:02;11.75;11.75;9.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:07:28;8.00;7.75;7.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:09:53;10.00;8.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:12:19;8.25;8.25;7.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:14:45;11.00;9.50;8.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:17:10;10.25;10.25;8.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:19:36;9.00;7.75;6.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:22:01;9.25;8.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:24:27;8.25;8.25;6.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:26:53;10.75;10.00;8.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:29:19;10.00;9.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:31:44;9.50;7.75;6.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:34:10;9.75;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:36:36;9.50;8.00;6.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:39:02;6.50;6.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:41:31;10.75;9.00;7.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:43:56;9.00;6.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:46:22;8.50;6.75;5.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:48:47;8.25;8.25;6.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:51:13;11.00;9.75;6.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:53:40;9.75;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:56:06;8.75;8.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T00:58:35;7.50;7.50;6.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:01:01;9.00;8.00;6.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:03:27;7.50;7.25;6.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:05:52;8.00;7.75;5.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:08:17;5.25;3.50;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:10:43;9.00;7.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:13:08;10.00;9.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:15:34;7.50;7.50;6.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:18:00;9.00;8.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:20:26;7.75;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:22:53;11.50;9.25;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:25:18;10.50;8.00;6.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:27:44;8.00;8.00;6.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:30:09;6.25;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:32:35;7.75;7.75;6.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:35:00;8.00;7.25;5.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:37:27;8.25;7.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:39:54;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:42:19;8.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:44:45;6.75;6.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:47:10;7.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:49:36;5.75;5.00;4.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:52:02;6.50;6.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:54:28;5.75;5.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:56:55;6.75;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T01:59:22;7.50;6.50;5.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:01:48;6.25;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:04:13;5.75;5.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:06:39;4.75;4.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:09:04;7.00;7.00;5.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:11:35;7.25;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:14:01;1.33;1.33;1.33
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:16:26;5.25;5.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:18:52;7.00;6.75;5.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:21:18;7.00;7.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:23:44;5.75;4.00;3.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:26:09;7.00;7.00;5.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:28:35;6.75;6.75;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:31:01;7.00;6.75;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:33:27;7.00;6.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:35:54;7.00;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:38:21;6.50;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:40:48;5.50;5.00;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:43:15;6.00;6.00;5.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:45:42;7.00;6.50;5.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:48:09;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:50:34;5.25;5.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:53:01;5.75;5.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:55:26;5.25;5.25;4.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T02:57:52;6.00;6.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:00:20;6.25;4.50;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:02:46;7.50;7.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:05:11;4.75;4.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:07:37;5.25;5.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:10:03;6.00;6.00;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:12:29;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:14:55;6.75;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:17:24;6.50;5.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:19:50;7.00;6.75;5.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:22:16;6.50;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:24:43;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:27:09;9.75;5.50;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:29:40;5.50;5.00;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:32:07;4.50;4.25;3.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:34:33;4.75;4.75;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:37:02;6.50;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:39:28;4.25;4.25;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:41:57;6.50;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:44:23;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:46:49;6.25;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:49:15;4.50;4.00;3.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:51:42;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:54:07;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:56:32;6.25;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T03:58:58;6.75;6.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:01:23;7.25;5.50;4.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:03:49;4.00;4.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:06:14;6.00;4.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:08:40;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:11:06;6.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:13:33;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:15:59;6.00;5.75;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:18:24;4.50;4.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:20:50;5.25;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:23:15;4.00;4.00;3.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:25:42;5.00;5.00;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:28:08;4.50;4.00;3.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:30:36;5.00;4.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:33:05;5.50;5.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:35:31;6.00;5.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:37:57;7.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:40:23;5.25;5.25;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:42:48;4.75;4.75;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:45:15;6.25;4.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:47:41;4.00;4.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:50:07;4.50;4.50;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:52:33;4.25;4.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:54:59;4.75;4.75;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:57:24;4.00;4.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T04:59:50;5.00;4.00;3.67
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:02:16;5.25;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:04:42;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:07:07;6.00;5.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:09:33;6.25;5.50;4.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:11:58;3.50;3.50;3.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:14:24;5.00;4.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:16:50;3.25;3.25;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:19:18;5.00;5.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:21:49;4.25;4.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:24:15;5.00;4.33;3.67
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:26:41;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:29:07;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:31:42;4.25;4.25;3.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:34:13;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:36:39;3.75;3.75;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:39:05;4.75;4.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:41:31;4.50;3.75;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:43:57;4.00;4.00;3.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:46:22;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:48:48;4.50;3.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:51:13;5.00;3.75;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:53:39;2.00;2.00;2.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:56:04;4.00;4.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T05:58:29;3.50;3.50;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:00:55;5.50;5.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:03:21;4.00;4.00;3.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:05:47;5.00;4.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:08:13;3.50;3.50;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:10:39;5.00;4.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:13:05;7.50;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:15:31;4.00;4.00;3.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:17:56;6.75;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:20:22;6.00;5.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:22:51;8.25;5.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:25:16;5.00;4.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:27:42;5.50;5.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:30:09;4.00;3.25;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:32:35;5.00;4.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:35:01;5.00;4.25;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:37:31;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:39:57;4.75;4.50;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:42:22;5.00;5.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:44:47;6.00;6.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:47:15;6.25;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:49:44;8.50;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:52:09;6.25;6.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:54:35;5.00;4.00;3.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:57:02;4.25;4.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T06:59:28;5.00;4.00;3.33
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:01:54;5.75;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:04:19;7.00;4.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:06:46;7.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:09:14;5.00;5.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:11:41;6.00;5.33;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:14:07;4.25;3.50;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:16:33;5.25;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:19:00;5.67;4.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:21:26;4.00;4.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:23:51;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:26:25;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:28:51;4.00;4.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:31:17;4.33;4.33;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:34:03;7.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:36:28;6.67;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:38:54;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:41:19;5.25;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:43:45;7.00;6.00;4.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:46:10;5.75;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:48:36;6.00;5.75;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:51:02;7.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:53:30;7.25;6.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:55:56;5.00;4.25;3.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T07:58:21;7.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:00:46;5.25;5.25;4.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:03:12;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:05:39;6.50;5.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:08:05;4.75;4.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:10:33;5.50;4.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:12:58;6.25;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:15:24;4.50;4.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:17:49;6.50;5.50;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:20:16;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:22:43;6.25;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:25:09;7.00;7.00;5.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:27:38;6.50;6.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:30:04;6.25;4.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:32:33;5.75;4.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:34:59;7.00;6.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:37:25;5.50;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:39:50;6.50;5.50;4.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:42:16;6.00;5.00;4.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:44:42;6.50;6.25;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:47:08;7.50;6.00;5.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:49:33;5.25;4.50;3.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:51:58;7.00;6.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:54:24;5.50;5.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:56:50;5.75;5.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T08:59:15;8.00;6.25;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:01:44;5.00;5.00;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:04:12;4.75;4.00;3.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:06:38;5.00;5.00;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:09:06;6.00;4.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:11:34;6.75;6.75;5.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:13:59;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:16:26;6.25;5.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:18:52;11.00;7.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:21:17;6.50;5.75;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:23:42;5.25;5.25;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:26:09;7.75;7.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:28:37;4.75;4.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:31:03;5.25;5.25;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:33:30;4.00;4.00;3.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:35:56;6.50;4.50;3.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:38:22;4.25;4.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:40:49;5.25;4.75;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:43:15;5.75;5.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:45:41;6.00;5.50;3.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:48:10;5.25;5.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:50:42;3.67;3.67;3.33
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:53:07;7.00;5.50;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:55:34;5.50;5.50;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T09:58:02;6.00;4.00;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:01:01;6.50;6.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:03:29;4.25;3.50;3.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:05:56;4.25;4.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:08:25;6.50;6.50;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:10:56;7.25;4.75;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:13:25;7.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:15:54;6.25;6.00;4.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:18:20;6.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:20:46;5.50;5.50;4.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:23:28;7.25;6.25;5.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:25:55;9.00;9.00;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:28:23;8.75;8.50;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:30:49;7.75;7.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:33:15;10.25;8.25;6.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:35:40;9.00;8.00;7.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:38:06;8.25;8.25;6.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:40:38;8.00;7.25;6.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:43:04;9.50;9.00;6.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:45:43;6.75;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:51:01;8.00;7.75;6.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:53:28;7.25;7.25;6.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:55:55;8.75;8.75;7.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T10:58:22;9.00;8.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:00:51;9.75;8.00;5.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:09:02;7.50;7.50;5.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:11:31;7.00;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:13:59;6.75;6.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:18:55;10.25;8.00;5.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:21:29;5.75;5.25;4.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:23:59;7.75;7.50;6.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:26:30;6.25;5.00;4.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:29:25;9.50;8.75;7.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:32:17;13.25;12.00;9.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:34:47;18.50;14.00;11.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:37:15;15.50;14.00;10.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:39:55;15.00;14.00;12.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:42:23;19.00;15.00;12.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:44:51;21.00;17.00;14.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:47:17;36.25;32.00;23.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:49:43;37.25;32.50;23.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:52:10;31.75;29.75;22.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:54:38;31.50;28.00;20.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:57:04;29.25;26.50;20.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T11:59:29;23.75;21.25;18.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:02:02;27.50;25.00;19.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:04:29;27.75;23.00;19.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:06:56;25.75;22.75;17.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:09:24;24.75;23.75;16.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:11:49;24.75;23.25;19.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:14:15;22.50;20.25;14.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:16:41;21.50;21.25;17.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:19:07;24.25;22.25;16.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:21:35;23.75;22.75;17.50
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:24:07;24.25;20.50;16.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:26:35;27.00;25.25;19.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:31:57;33.25;29.75;20.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:34:25;38.75;32.25;22.75
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:36:53;34.75;30.25;22.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:39:20;36.75;33.25;23.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:41:52;36.00;32.25;22.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:44:19;36.75;30.50;22.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:46:46;39.25;31.25;22.00
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:49:13;35.75;31.00;22.25
66195;PMS7003;75911;45.168;5.736;2024-03-08T12:51:42;36.00;31.75;22.75
