sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T00:03:33;14.95;16.25;15.16
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T00:17:52;14.41;16.09;15.16
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T00:32:42;14.59;16.3;15.43
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T00:47:42;16.03;17.39;16.36
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T01:01:30;16.15;17.45;16.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T01:15:19;16.27;17.89;16.96
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T01:29:18;34.7;32.4;29.1
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T01:43:07;16.93;18.21;17.07
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T01:57:24;33.8;32.9;30.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T02:11:43;35.4;33.4;30.4
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T02:25:32;37.2;35.3;32.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T02:39:50;35.5;34.2;31.6
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T02:56:46;35.4;34.3;31.9
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T03:13:17;38.5;36.8;33.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T03:27:05;39.1;37.2;34.1
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T03:41:33;38.0;36.3;33.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T03:56:21;39.7;37.5;34.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T04:11:10;38.7;37.1;34.2
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T04:25:29;41.0;38.7;35.1
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T04:39:57;39.2;37.5;34.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T04:55:17;40.2;38.2;34.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T05:10:46;38.7;37.2;34.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T05:25:34;41.1;39.1;35.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T05:39:53;44.4;41.0;36.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T05:53:41;43.6;40.2;35.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T06:07:30;43.0;40.7;37.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T06:21:19;42.4;40.0;36.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T06:35:07;43.6;40.8;36.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T06:48:56;45.1;40.9;35.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T07:03:14;43.7;40.6;36.2
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T07:20:10;39.6;37.9;34.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T07:37:10;41.4;39.1;35.6
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T07:51:58;39.5;37.5;34.2
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T08:06:46;41.1;38.9;35.4
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T08:21:05;39.8;37.8;34.4
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T08:34:54;41.3;38.5;34.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T08:48:42;36.5;34.3;31.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T09:03:32;35.9;33.8;30.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T09:18:32;36.6;34.1;30.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T09:33:00;33.5;32.5;30.2
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T09:47:19;17.05;18.32;17.29
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T10:01:07;16.45;17.61;16.41
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T10:15:35;16.27;17.5;16.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T10:29:54;16.45;17.01;15.32
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T10:43:43;16.51;17.34;15.92
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T10:57:32;16.03;16.69;15.05
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T11:11:20;15.73;16.41;14.89
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T11:25:38;13.75;15.27;14.23
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T11:39:57;14.83;15.76;14.34
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T11:54:25;13.09;14.72;13.74
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T12:08:44;14.89;15.76;14.29
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T12:22:33;13.27;14.94;14.07
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T12:36:32;15.19;15.92;14.34
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T12:51:00;13.33;15.05;14.18
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T13:05:48;13.93;15.6;14.72
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T13:20:36;13.45;15.21;14.34
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T13:34:55;14.35;15.65;14.51
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T13:49:23;12.91;14.78;13.96
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T14:03:42;14.89;16.14;14.94
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T14:17:41;13.21;15.16;14.51
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T14:34:17;13.09;14.83;13.96
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T14:51:49;12.07;13.96;13.14
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T15:06:48;11.29;13.47;12.87
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T15:20:37;12.43;14.07;13.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T15:35:37;12.01;13.96;13.2
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T15:50:36;12.37;13.91;12.87
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T16:04:25;10.57;12.71;12.11
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T16:18:14;11.05;13.2;12.65
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T16:33:36;10.87;12.87;12.11
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T16:49:35;11.05;13.2;12.54
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T17:05:27;12.97;14.56;13.58
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T17:20:57;13.27;14.67;13.53
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T17:35:15;13.81;15.32;14.34
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T17:49:34;15.79;16.3;14.56
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T18:03:22;14.47;15.76;14.56
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T18:17:11;13.69;15.38;14.51
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T18:31:00;15.49;16.69;15.49
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T18:45:17;15.85;16.9;15.54
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T19:00:38;14.47;15.98;14.94
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T19:15:37;16.21;17.18;15.87
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T19:29:36;33.8;32.2;29.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T19:43:25;16.93;17.89;16.52
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T19:57:43;16.27;17.39;16.14
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T20:12:31;16.45;17.56;16.25
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T20:26:50;16.39;17.34;15.98
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T20:41:08;16.33;17.18;15.71
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T20:55:27;14.89;16.52;15.54
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T21:09:15;17.47;17.94;16.25
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T21:23:33;16.81;17.67;16.25
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T21:38:21;36.9;34.1;30.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T21:52:40;35.6;33.2;29.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T22:06:29;37.0;34.3;30.6
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T22:20:18;35.1;33.2;30.2
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T22:36:12;37.6;34.5;30.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T22:52:12;44.2;39.3;33.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T23:08:06;37.0;34.9;31.6
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T23:25:39;39.8;36.8;32.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T23:41:09;41.2;38.0;33.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-03-08T23:55:37;39.5;36.9;33.1
