sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2024-03-08T00:01:38;41.28;36.28;49.50;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:04:07;40.39;36.53;45.70;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:06:34;40.23;36.48;44.72;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:09:03;39.40;35.86;44.83;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:11:34;39.82;35.89;49.34;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:14:01;39.95;35.61;47.22;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:16:34;39.83;35.78;45.36;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:19:01;41.30;35.48;53.39;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:21:29;39.65;35.63;44.78;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:23:56;40.76;35.93;52.66;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:26:25;41.56;36.85;54.27;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:28:53;41.39;36.50;55.17;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:31:20;42.24;36.49;53.55;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:33:48;42.32;36.04;56.81;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:36:15;39.63;35.75;54.27;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:38:43;39.63;35.46;44.82;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:41:10;39.84;35.92;46.13;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:43:40;43.33;35.69;60.67;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:46:07;39.10;35.60;43.78;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:48:35;40.88;35.61;58.14;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:51:04;42.09;36.02;62.42;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:53:31;39.88;35.90;53.43;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:55:59;39.56;35.95;47.52;;
66274;Laerm;58450;52.150;4.466;2024-03-08T00:58:27;40.18;36.13;55.26;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:00:56;39.19;35.61;49.35;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:03:23;39.45;35.88;45.81;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:05:51;39.84;35.69;45.81;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:08:18;39.92;35.58;46.34;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:10:46;39.21;36.01;44.75;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:13:13;46.41;35.72;61.97;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:15:41;39.06;35.80;43.98;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:18:10;39.03;35.44;44.88;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:20:37;38.81;35.61;44.24;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:23:06;38.90;35.51;44.44;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:25:34;38.95;35.41;45.80;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:28:01;43.13;35.60;58.89;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:30:29;39.58;35.56;48.39;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:32:58;40.18;35.36;51.65;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:35:27;39.22;35.22;48.76;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:37:55;39.20;34.43;46.15;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:40:22;39.47;35.95;47.93;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:42:50;39.72;35.89;48.01;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:45:18;42.78;35.30;61.58;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:47:45;39.32;35.31;48.04;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:50:14;39.08;35.56;45.47;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:52:44;39.00;35.32;45.13;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:55:12;38.46;34.13;43.75;;
66274;Laerm;58450;52.150;4.466;2024-03-08T01:57:43;38.67;35.05;43.79;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:00:12;38.88;35.43;43.48;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:02:42;38.26;34.03;52.28;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:05:10;39.24;34.45;51.11;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:07:41;38.60;35.12;43.33;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:10:11;38.51;35.08;44.04;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:12:39;38.61;34.36;44.35;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:15:08;39.86;36.24;47.89;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:17:36;39.26;35.66;46.13;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:20:05;38.79;35.36;43.78;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:22:36;38.88;35.36;43.67;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:25:05;38.86;35.11;44.79;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:27:34;42.49;35.30;59.85;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:30:01;39.21;34.95;45.62;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:32:29;41.71;35.43;57.66;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:34:58;38.51;35.21;42.98;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:37:26;38.81;35.22;43.93;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:39:56;38.88;35.37;44.84;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:42:24;39.54;35.60;48.32;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:44:51;38.88;35.25;46.46;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:47:19;38.92;35.39;45.66;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:49:47;39.31;35.71;43.77;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:52:16;38.82;35.32;43.63;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:54:43;38.58;35.44;44.11;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:57:14;38.98;34.97;43.38;;
66274;Laerm;58450;52.150;4.466;2024-03-08T02:59:42;39.38;35.83;47.29;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:02:09;41.83;35.53;59.20;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:04:39;38.93;34.60;49.57;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:07:07;39.08;35.50;45.49;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:09:35;38.64;35.19;44.15;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:12:02;39.34;35.09;46.09;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:14:31;39.41;36.14;47.05;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:17:00;39.52;35.94;44.10;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:19:28;39.98;36.40;47.15;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:21:56;39.84;36.14;44.28;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:24:24;40.20;36.31;51.24;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:26:51;43.39;36.22;60.71;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:29:19;39.80;36.50;45.79;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:31:48;42.49;36.58;58.53;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:34:15;39.97;36.32;48.92;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:36:42;40.39;36.71;45.98;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:39:13;39.88;36.17;44.25;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:41:42;39.68;36.04;44.90;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:44:12;40.39;36.35;48.77;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:46:41;40.46;36.78;47.72;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:49:12;40.56;36.62;46.40;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:51:40;44.77;37.00;62.88;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:54:07;41.29;36.56;48.91;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:56:35;40.91;37.15;45.72;;
66274;Laerm;58450;52.150;4.466;2024-03-08T03:59:02;41.07;37.05;45.41;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:01:30;41.00;37.00;45.15;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:03:58;41.67;36.77;50.14;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:06:26;45.62;37.59;68.49;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:08:54;41.63;37.82;60.61;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:11:22;42.18;38.00;48.79;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:13:49;42.75;38.58;53.55;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:16:18;43.36;39.15;51.21;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:18:46;43.07;38.88;47.17;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:21:13;43.98;38.89;59.78;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:23:43;43.37;39.39;50.59;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:26:11;43.80;39.10;54.42;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:28:39;44.14;39.40;56.32;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:31:07;43.56;39.38;52.02;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:33:35;43.16;39.10;46.85;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:36:03;43.40;39.71;48.16;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:38:31;43.01;38.89;48.23;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:41:00;43.38;39.35;48.82;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:43:28;45.50;39.78;59.88;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:45:56;51.49;40.71;68.11;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:48:24;44.27;40.39;49.18;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:50:52;44.25;40.29;50.88;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:53:20;44.41;39.61;48.43;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:55:48;44.90;40.53;59.25;;
66274;Laerm;58450;52.150;4.466;2024-03-08T04:58:17;46.65;41.24;60.76;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:00:44;45.11;41.14;52.98;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:03:12;45.54;40.83;63.14;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:05:39;45.94;40.67;58.22;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:08:07;45.49;41.39;52.43;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:10:34;45.27;41.19;50.90;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:13:02;46.47;41.08;58.21;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:15:30;47.76;40.75;66.52;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:18:01;45.09;41.09;49.59;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:20:28;45.92;41.24;54.69;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:22:57;45.42;41.41;54.37;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:25:26;45.73;41.99;51.03;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:27:54;47.22;42.19;58.79;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:30:21;47.11;42.94;56.34;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:32:50;47.32;43.43;55.60;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:35:18;47.35;43.04;60.66;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:37:46;47.55;43.24;57.23;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:40:14;47.03;42.83;52.91;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:42:42;48.87;42.74;62.21;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:45:10;46.77;43.04;55.75;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:47:39;48.61;42.72;62.35;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:50:09;47.19;42.67;56.87;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:52:37;46.66;42.52;65.15;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:55:05;46.96;42.73;54.77;;
66274;Laerm;58450;52.150;4.466;2024-03-08T05:57:34;47.18;42.19;58.93;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:00:05;47.34;43.60;55.50;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:02:33;47.94;43.55;57.93;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:05:03;48.50;43.29;67.07;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:07:32;49.12;43.88;64.81;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:10:00;49.60;43.50;60.48;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:12:27;50.53;43.29;64.06;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:14:58;51.05;44.47;65.71;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:17:26;48.73;43.21;65.36;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:19:53;50.39;43.57;65.36;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:22:21;48.64;44.07;69.04;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:24:50;50.69;44.29;65.62;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:27:20;51.50;43.69;71.50;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:29:47;49.04;43.96;63.48;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:32:15;48.52;44.10;63.31;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:34:43;50.00;44.57;69.07;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:37:10;52.08;45.30;67.92;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:39:38;49.37;44.71;56.61;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:42:07;48.58;44.08;54.64;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:44:36;51.28;44.65;67.50;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:47:04;48.89;43.65;61.70;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:49:32;48.89;43.70;62.55;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:51:59;47.84;43.20;58.05;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:54:27;48.72;43.82;62.65;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:56:54;51.85;44.99;66.48;;
66274;Laerm;58450;52.150;4.466;2024-03-08T06:59:23;54.37;44.82;72.77;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:01:51;50.20;45.03;63.86;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:04:20;51.51;45.78;65.48;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:06:50;48.93;44.60;60.31;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:09:18;50.47;44.60;61.19;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:11:45;57.81;45.52;69.26;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:14:13;60.38;55.89;65.42;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:16:42;56.90;50.33;63.81;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:19:11;56.48;49.90;63.44;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:21:38;52.36;44.69;61.05;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:24:06;59.80;52.98;69.06;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:26:53;59.46;53.59;65.70;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:29:21;59.09;53.79;66.63;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:31:50;60.02;53.36;66.21;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:34:27;56.17;49.96;64.90;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:36:56;54.98;46.15;61.40;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:39:23;56.70;44.53;75.47;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:41:51;56.79;43.80;67.68;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:44:19;57.08;44.70;64.08;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:46:50;56.78;44.80;65.51;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:49:18;50.28;43.68;63.86;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:51:45;49.76;44.42;60.30;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:54:13;49.91;45.40;64.91;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:56:40;54.74;44.39;71.33;;
66274;Laerm;58450;52.150;4.466;2024-03-08T07:59:11;49.97;44.28;63.88;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:01:38;49.19;43.59;61.55;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:04:07;52.00;44.04;66.31;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:06:38;49.46;43.67;73.31;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:09:07;49.09;42.43;67.73;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:11:40;48.28;43.41;58.25;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:14:09;49.06;43.91;65.93;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:16:37;47.77;41.87;58.74;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:19:09;48.52;42.05;72.12;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:21:36;47.34;41.54;57.67;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:24:04;47.82;41.64;64.07;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:26:32;47.94;41.22;63.95;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:29:02;47.53;41.66;65.32;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:31:29;47.64;41.10;65.76;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:33:59;47.41;41.68;58.14;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:36:30;48.44;42.22;61.23;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:38:58;47.20;41.58;62.26;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:41:25;50.56;41.77;66.76;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:43:53;48.75;42.44;62.54;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:46:21;46.59;41.41;53.37;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:48:48;47.05;40.52;55.63;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:51:16;48.84;42.42;62.64;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:53:44;48.56;40.41;71.54;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:56:14;49.20;41.58;72.21;;
66274;Laerm;58450;52.150;4.466;2024-03-08T08:58:42;46.94;41.54;59.75;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:01:10;46.30;41.69;57.46;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:03:37;47.23;41.71;59.68;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:06:07;50.17;43.52;65.65;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:08:36;50.04;42.63;63.13;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:11:05;52.40;42.60;69.12;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:13:33;55.16;44.13;77.76;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:16:02;50.77;41.75;62.59;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:18:31;48.89;42.71;63.99;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:20:59;46.86;41.28;55.21;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:23:27;47.13;41.59;56.49;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:25:56;52.39;43.11;69.69;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:28:25;47.57;40.70;64.26;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:30:53;47.42;42.05;59.53;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:33:21;47.06;41.10;56.84;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:35:48;50.93;40.69;66.16;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:38:17;52.49;41.42;69.11;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:40:46;47.10;42.26;54.42;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:43:14;48.45;42.91;59.34;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:45:45;50.41;42.01;63.57;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:48:18;49.63;42.00;67.97;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:50:46;48.49;42.55;59.93;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:53:15;48.67;42.95;68.85;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:55:43;47.84;42.67;56.77;;
66274;Laerm;58450;52.150;4.466;2024-03-08T09:58:12;51.42;41.78;68.87;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:01:16;50.04;42.75;66.37;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:03:47;49.65;43.46;61.96;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:06:15;52.03;44.05;61.35;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:08:43;52.77;44.57;63.19;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:11:11;50.65;41.75;62.54;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:13:39;51.87;42.91;66.29;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:16:08;51.53;41.62;69.44;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:18:36;47.38;40.25;59.77;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:21:06;46.74;40.59;61.01;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:23:40;48.38;41.75;59.52;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:26:10;47.72;41.65;60.04;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:28:41;47.03;40.69;56.44;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:31:09;47.88;41.69;62.80;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:33:38;49.78;41.88;64.20;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:36:07;47.36;40.81;57.06;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:38:38;47.53;41.54;61.40;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:41:07;48.65;41.82;63.70;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:46:47;48.36;43.00;61.12;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:49:30;50.25;42.87;78.18;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:52:03;49.07;42.63;66.66;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:54:33;50.30;42.21;72.60;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:57:05;48.72;41.95;60.80;;
66274;Laerm;58450;52.150;4.466;2024-03-08T10:59:35;50.28;43.70;58.71;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:02:03;48.36;43.12;57.68;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:04:32;49.94;43.86;65.28;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:07:02;49.97;43.38;62.60;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:09:35;50.65;44.10;61.95;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:12:22;48.10;42.69;63.89;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:14:52;49.32;43.15;72.25;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:17:21;49.15;42.60;66.81;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:19:57;49.66;42.84;62.45;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:22:29;49.34;42.01;66.09;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:24:59;49.17;43.70;62.24;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:27:29;49.89;43.30;59.53;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:30:03;47.67;42.04;57.67;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:32:38;48.67;43.49;63.52;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:35:18;47.53;41.94;55.32;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:37:46;48.76;42.57;65.10;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:40:15;46.54;40.18;55.49;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:42:44;47.57;42.02;54.59;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:45:14;47.22;40.89;60.88;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:47:43;46.98;41.73;57.76;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:50:14;46.14;41.07;54.59;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:52:43;48.51;41.53;65.54;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:55:11;48.22;40.47;62.62;;
66274;Laerm;58450;52.150;4.466;2024-03-08T11:57:39;47.29;41.01;68.46;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:00:16;47.67;40.45;60.83;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:03:02;47.66;41.44;54.42;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:05:31;47.10;41.41;56.43;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:08:00;47.74;41.82;67.58;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:10:28;46.87;41.04;56.65;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:12:58;46.91;41.90;56.55;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:15:28;48.35;41.86;62.33;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:17:59;49.30;42.51;62.88;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:20:28;47.97;42.35;60.78;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:23:14;48.16;43.23;57.71;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:25:42;49.11;42.75;71.11;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:28:12;47.50;42.06;60.75;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:30:47;49.94;42.58;59.41;;
66274;Laerm;58450;52.150;4.466;2024-03-08T12:33:15;55.12;48.98;65.71;;
