sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-03-08T00:00:32;17.59;17.39;16.99;15.60;124.55;124.50;124.36;123.48;106.66;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T00:03:00;17.70;17.56;17.30;16.05;128.16;128.12;128.02;127.29;110.26;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T00:05:29;17.88;17.76;17.52;16.29;130.07;130.03;129.93;129.22;112.00;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T00:07:58;17.49;17.33;17.00;15.69;125.27;125.22;125.10;124.31;107.53;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T00:10:26;15.18;15.04;14.77;13.65;109.02;108.98;108.88;108.21;93.63;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T00:12:56;12.45;12.30;12.00;10.99;87.78;87.74;87.64;87.00;75.11;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T00:15:25;9.82;9.74;9.58;8.87;70.84;70.81;70.75;70.33;60.89;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T00:17:56;11.82;11.70;11.46;10.56;84.34;84.30;84.22;83.66;72.33;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T00:20:24;12.07;11.95;11.72;10.82;86.37;86.34;86.26;85.70;74.13;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T00:22:52;12.35;12.24;12.00;11.08;88.47;88.44;88.35;87.79;75.94;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T00:25:20;14.66;14.50;14.17;13.02;104.00;103.95;103.84;103.12;89.09;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T00:27:49;17.78;17.63;17.32;16.02;127.93;127.88;127.77;126.99;109.91;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T00:30:19;17.08;16.91;16.58;15.30;122.17;122.12;122.01;121.22;104.84;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T00:32:47;12.41;12.27;11.99;11.01;87.93;87.89;87.79;87.17;75.30;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T00:35:15;12.72;12.58;12.30;11.30;90.28;90.24;90.15;89.52;77.35;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T00:37:44;11.58;11.46;11.23;10.34;82.59;82.56;82.47;81.92;70.83;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T00:40:14;13.35;13.21;12.95;11.93;95.30;95.26;95.17;94.54;81.75;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T00:42:42;15.69;15.58;15.35;14.25;113.79;113.75;113.66;113.02;97.92;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T00:45:10;11.74;11.58;11.28;10.31;82.34;82.30;82.20;81.57;70.37;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T00:47:40;13.89;13.68;13.28;12.09;96.58;96.53;96.40;95.61;82.40;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T00:50:11;14.73;14.53;14.15;12.94;103.33;103.29;103.16;102.37;88.33;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T00:52:39;18.56;18.34;17.91;16.44;131.29;131.24;131.09;130.16;112.41;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T00:55:07;15.42;15.30;15.06;13.96;111.44;111.40;111.31;110.66;95.83;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T00:57:37;18.30;18.15;17.84;16.51;131.86;131.81;131.70;130.90;113.32;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T01:00:06;11.63;11.51;11.28;10.40;83.02;82.98;82.90;82.36;71.21;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T01:02:40;13.05;12.89;12.57;11.52;92.02;91.98;91.88;91.20;78.74;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T01:05:08;12.32;12.14;11.78;10.73;85.68;85.64;85.53;84.83;73.11;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T01:07:36;11.76;11.59;11.25;10.24;81.78;81.74;81.63;80.96;69.76;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T01:10:05;12.93;12.78;12.49;11.47;91.61;91.57;91.47;90.83;78.46;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T01:12:36;14.70;14.57;14.30;13.22;105.55;105.51;105.41;104.76;90.64;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T01:15:04;8.64;8.55;8.37;7.71;61.60;61.57;61.51;61.10;52.82;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T01:17:33;7.74;7.71;7.65;7.16;57.16;57.15;57.12;56.86;49.37;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T01:20:03;8.24;8.19;8.10;7.55;60.32;60.30;60.26;59.96;52.00;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T01:22:32;8.81;8.75;8.62;8.01;63.98;63.96;63.91;63.56;55.08;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T01:25:00;9.76;9.69;9.55;8.86;70.77;70.74;70.69;70.29;60.90;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T01:27:28;8.17;8.12;8.02;7.46;59.58;59.56;59.52;59.20;51.32;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T01:29:56;8.38;8.35;8.29;7.78;62.13;62.11;62.08;61.82;53.70;0.53
76997;SPS30;65930;48.874;10.734;2024-03-08T01:32:24;9.54;9.51;9.44;8.85;70.69;70.67;70.64;70.33;61.09;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T01:34:52;11.46;11.37;11.21;10.41;83.12;83.09;83.02;82.56;71.53;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T01:37:22;11.99;11.91;11.75;10.92;87.19;87.16;87.09;86.62;75.07;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T01:39:50;12.50;12.44;12.30;11.47;91.63;91.60;91.54;91.08;79.01;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T01:42:18;12.07;12.03;11.93;11.18;89.26;89.23;89.19;88.79;77.10;0.53
76997;SPS30;65930;48.874;10.734;2024-03-08T01:44:46;13.08;12.99;12.82;11.93;95.27;95.23;95.17;94.66;82.06;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T01:47:14;12.79;12.73;12.60;11.77;93.97;93.94;93.88;93.42;81.06;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T01:49:43;12.47;12.39;12.24;11.39;90.94;90.91;90.84;90.36;78.34;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T01:52:11;13.02;12.97;12.87;12.06;96.32;96.29;96.24;95.82;83.22;0.53
76997;SPS30;65930;48.874;10.734;2024-03-08T01:54:42;13.92;13.85;13.71;12.80;102.20;102.17;102.11;101.61;88.17;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T01:57:10;16.52;16.43;16.24;15.15;120.94;120.90;120.82;120.21;104.27;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T01:59:40;17.08;16.95;16.68;15.47;123.50;123.45;123.35;122.64;106.21;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:02:09;17.15;17.03;16.78;15.57;124.37;124.32;124.23;123.53;107.02;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:04:42;17.55;17.39;17.07;15.78;126.00;125.95;125.83;125.05;108.21;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T02:07:10;17.73;17.57;17.27;15.97;127.55;127.50;127.39;126.61;109.59;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:09:38;17.58;17.44;17.15;15.88;126.84;126.79;126.68;125.93;109.03;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T02:12:08;16.52;16.38;16.10;14.90;118.96;118.92;118.82;118.10;102.22;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:14:36;16.91;16.77;16.49;15.27;121.97;121.92;121.82;121.10;104.84;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T02:17:06;20.11;19.97;19.69;18.30;146.16;146.11;146.00;145.20;125.83;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:19:34;21.09;20.90;20.54;19.00;151.72;151.66;151.53;150.61;130.35;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:22:04;18.27;18.03;17.54;16.03;128.02;127.96;127.80;126.81;109.39;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T02:24:33;16.37;16.21;15.90;14.67;117.18;117.14;117.03;116.27;100.57;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:27:02;8.75;8.68;8.55;7.93;63.32;63.30;63.24;62.88;54.47;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T02:29:30;10.90;10.80;10.61;9.81;78.36;78.33;78.26;77.78;67.31;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T02:32:00;13.92;13.81;13.60;12.61;100.70;100.66;100.58;100.00;86.61;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T02:34:29;13.12;12.97;12.68;11.64;92.99;92.95;92.85;92.20;79.64;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:36:58;13.20;13.12;12.98;12.10;96.61;96.58;96.52;96.03;83.29;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T02:39:28;12.80;12.70;12.50;11.59;92.58;92.55;92.47;91.94;79.63;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:41:56;14.73;14.65;14.48;13.51;107.88;107.85;107.78;107.24;93.02;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T02:44:24;15.80;15.72;15.56;14.54;116.09;116.05;115.98;115.42;100.16;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T02:46:52;15.92;15.82;15.64;14.57;116.33;116.29;116.21;115.61;100.26;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T02:49:21;15.99;15.87;15.64;14.52;115.95;115.91;115.82;115.17;99.79;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T02:51:49;16.16;16.04;15.80;14.66;117.06;117.01;116.92;116.25;100.70;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T02:54:17;16.18;16.04;15.75;14.56;116.28;116.24;116.13;115.42;99.88;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T02:56:47;15.42;15.32;15.11;14.05;112.23;112.20;112.11;111.51;96.65;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T02:59:16;16.27;16.16;15.94;14.81;118.26;118.22;118.13;117.49;101.81;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T03:01:45;15.89;15.80;15.62;14.57;116.31;116.27;116.20;115.61;100.28;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T03:04:13;17.68;17.59;17.41;16.25;129.78;129.74;129.66;129.03;111.96;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T03:06:41;18.47;18.38;18.19;16.98;135.60;135.56;135.48;134.82;116.97;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T03:09:09;17.42;17.35;17.21;16.12;128.70;128.66;128.59;128.02;111.16;0.53
76997;SPS30;65930;48.874;10.734;2024-03-08T03:11:37;18.34;18.25;18.06;16.87;134.70;134.65;134.57;133.92;116.20;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T03:14:07;18.67;18.53;18.26;16.95;135.37;135.32;135.21;134.45;116.48;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T03:16:35;17.48;17.38;17.19;16.02;127.94;127.90;127.82;127.17;110.30;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T03:19:03;15.74;15.65;15.47;14.43;115.21;115.17;115.10;114.52;99.33;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T03:21:32;16.01;15.87;15.60;14.44;115.33;115.28;115.18;114.49;99.11;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T03:24:02;17.46;17.34;17.10;15.89;126.85;126.81;126.71;126.02;109.20;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T03:26:31;17.46;17.31;17.00;15.72;125.51;125.46;125.35;124.58;107.81;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T03:28:59;16.59;16.48;16.27;15.13;120.85;120.81;120.72;120.08;104.09;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T03:31:31;17.54;17.40;17.13;15.88;126.82;126.77;126.67;125.94;109.07;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T03:33:59;18.54;18.41;18.14;16.84;134.50;134.45;134.34;133.59;115.74;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T03:36:29;13.57;13.51;13.38;12.50;99.81;99.78;99.72;99.25;86.13;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T03:38:57;11.58;11.51;11.38;10.62;84.79;84.76;84.71;84.28;73.11;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T03:41:36;14.09;14.00;13.82;12.86;102.70;102.66;102.59;102.04;88.46;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T03:44:05;17.66;17.56;17.36;16.18;129.20;129.16;129.07;128.42;111.38;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T03:46:34;18.49;18.38;18.15;16.90;134.96;134.91;134.82;134.11;116.28;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T03:49:03;19.27;19.13;18.83;17.47;139.48;139.43;139.32;138.52;119.98;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T03:51:31;11.10;11.00;10.79;9.96;79.51;79.48;79.41;78.90;68.25;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T03:53:59;7.09;7.06;6.99;6.53;52.18;52.16;52.13;51.89;45.03;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T03:56:27;8.21;8.18;8.10;7.58;60.52;60.50;60.47;60.19;52.24;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T03:58:55;8.59;8.54;8.43;7.85;62.71;62.69;62.65;62.32;54.04;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T04:01:23;9.09;9.03;8.92;8.30;66.27;66.25;66.20;65.85;57.09;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T04:03:53;11.59;11.49;11.31;10.47;83.62;83.59;83.52;83.03;71.89;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T04:06:21;10.83;10.76;10.63;9.90;79.07;79.04;78.99;78.58;68.14;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T04:08:50;12.27;12.22;12.11;11.33;90.51;90.48;90.43;90.01;78.15;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T04:11:18;14.61;14.50;14.30;13.28;106.02;105.98;105.90;105.31;91.25;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T04:13:46;15.98;15.84;15.57;14.41;115.11;115.06;114.97;114.27;98.92;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T04:16:14;14.42;14.34;14.19;13.24;105.72;105.68;105.61;105.09;91.17;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T04:18:42;14.85;14.74;14.52;13.48;107.66;107.62;107.53;106.93;92.64;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T04:21:12;16.58;16.48;16.29;15.18;121.21;121.17;121.09;120.47;104.48;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T04:23:40;14.06;13.96;13.75;12.76;101.93;101.89;101.81;101.24;87.71;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T04:26:10;11.76;11.69;11.55;10.77;86.01;85.98;85.92;85.49;74.14;0.54
76997;SPS30;65930;48.874;10.734;2024-03-08T04:28:38;10.59;10.54;10.45;9.78;78.08;78.06;78.02;77.66;67.42;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T04:31:06;10.59;10.54;10.44;9.75;77.82;77.79;77.75;77.37;67.13;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T04:33:34;10.94;10.89;10.77;10.06;80.34;80.31;80.26;79.87;69.31;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T04:36:02;11.79;11.67;11.43;10.54;84.13;84.10;84.02;83.46;72.16;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T04:38:33;10.72;10.65;10.49;9.75;77.84;77.81;77.75;77.32;67.00;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T04:41:00;18.23;18.04;17.65;16.24;129.71;129.66;129.53;128.65;111.19;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T04:43:29;23.84;23.58;23.06;21.21;169.35;169.28;169.10;167.94;145.13;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T04:45:57;21.14;20.92;20.47;18.84;150.45;150.39;150.23;149.22;128.97;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T04:48:25;23.76;23.50;22.96;21.10;168.48;168.41;168.23;167.05;144.32;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T04:50:53;25.56;25.28;24.71;22.71;181.39;181.31;181.12;179.86;155.40;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T04:53:22;25.95;25.63;25.01;22.92;183.04;182.96;182.75;181.42;156.63;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T04:55:51;25.29;25.04;24.53;22.61;180.56;180.48;180.31;179.12;154.88;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T04:58:19;25.50;25.21;24.63;22.62;180.62;180.54;180.34;179.07;154.68;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T05:00:47;24.28;24.02;23.51;21.63;172.76;172.69;172.52;171.35;148.10;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T05:03:15;25.87;25.58;25.02;23.01;183.74;183.66;183.47;182.20;157.45;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T05:05:43;25.67;25.44;24.97;23.07;184.22;184.14;183.98;182.82;158.18;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T05:08:11;25.45;25.11;24.44;22.33;178.32;178.24;178.02;176.64;152.37;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T05:10:39;15.23;15.11;14.88;13.79;110.13;110.09;110.00;109.37;94.72;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T05:13:09;6.89;6.84;6.73;6.25;49.88;49.86;49.82;49.54;42.91;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T05:15:38;9.62;9.56;9.46;8.82;70.43;70.41;70.36;70.01;60.73;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T05:18:06;8.95;8.90;8.78;8.18;65.30;65.28;65.23;64.89;56.26;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T05:20:35;8.68;8.63;8.54;7.97;63.62;63.60;63.56;63.24;54.86;0.55
76997;SPS30;65930;48.874;10.734;2024-03-08T05:23:03;13.19;13.09;12.90;11.98;95.65;95.61;95.54;95.00;82.31;0.56
76997;SPS30;65930;48.874;10.734;2024-03-08T05:25:31;30.74;30.27;29.35;26.68;213.04;212.93;212.64;210.84;181.61;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T05:28:00;31.30;30.91;30.13;27.58;220.26;220.16;219.90;218.26;188.37;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T05:30:29;33.37;32.96;32.14;29.44;235.12;235.02;234.75;233.01;201.15;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T05:32:58;35.31;34.84;33.90;30.96;247.22;247.10;246.80;244.87;211.21;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T05:35:26;35.38;34.91;33.97;31.03;247.84;247.72;247.42;245.50;211.77;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T05:37:54;36.28;35.83;34.92;31.97;255.34;255.22;254.93;253.02;218.39;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T05:40:22;37.19;36.61;35.44;32.16;256.83;256.70;256.33;254.11;218.79;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T05:42:50;36.04;35.59;34.71;31.80;253.96;253.84;253.55;251.68;217.26;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T05:45:18;36.26;35.81;34.93;32.01;255.59;255.48;255.19;253.31;218.68;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T05:47:48;35.44;35.02;34.17;31.32;250.14;250.03;249.75;247.93;214.07;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T05:50:16;35.84;35.36;34.42;31.45;251.15;251.04;250.73;248.79;214.62;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T05:52:44;35.08;34.72;34.02;31.36;250.42;250.31;250.07;248.43;214.81;0.57
76997;SPS30;65930;48.874;10.734;2024-03-08T05:55:12;35.86;35.42;34.54;31.65;252.75;252.64;252.35;250.49;216.24;0.58
76997;SPS30;65930;48.874;10.734;2024-03-08T05:57:40;36.86;36.39;35.44;32.42;258.89;258.77;258.46;256.50;221.33;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T06:00:09;36.59;36.05;34.97;31.81;254.05;253.93;253.58;251.47;216.67;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T06:02:38;35.57;35.05;34.01;30.95;247.18;247.06;246.73;244.69;210.85;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T06:05:10;36.48;35.89;34.72;31.47;251.36;251.22;250.86;248.65;214.02;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T06:07:38;35.18;34.67;33.66;30.65;244.76;244.64;244.32;242.31;208.83;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T06:10:08;35.98;35.42;34.32;31.17;248.94;248.81;248.47;246.34;212.15;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T06:12:39;36.11;35.55;34.45;31.29;249.92;249.80;249.45;247.33;213.01;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T06:15:08;36.56;35.85;34.44;30.92;246.97;246.82;246.40;243.92;209.40;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T06:17:41;36.63;36.01;34.78;31.46;251.23;251.09;250.71;248.43;213.70;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T06:20:12;37.60;36.86;35.39;31.76;253.67;253.51;253.08;250.50;215.01;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T06:22:40;37.95;37.27;35.93;32.42;258.92;258.77;258.36;255.92;219.99;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T06:25:08;37.79;37.18;35.98;32.62;260.53;260.39;260.01;257.73;221.86;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T06:27:37;39.23;38.48;36.98;33.23;265.43;265.27;264.82;262.17;225.11;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T06:30:06;37.75;37.16;36.00;32.68;261.02;260.89;260.52;258.28;222.41;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T06:32:36;38.64;37.99;36.71;33.22;265.32;265.18;264.78;262.39;225.74;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T06:35:05;38.33;37.72;36.51;33.12;264.52;264.38;264.00;261.70;225.30;0.60
76997;SPS30;65930;48.874;10.734;2024-03-08T06:37:35;37.78;37.19;36.01;32.69;261.07;260.93;260.57;258.32;222.43;0.59
76997;SPS30;65930;48.874;10.734;2024-03-08T06:40:03;38.35;37.67;36.31;32.76;261.63;261.48;261.07;258.60;222.29;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T06:42:34;38.53;37.85;36.49;32.94;263.04;262.89;262.48;260.01;223.52;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T06:45:02;39.08;38.31;36.79;33.02;263.71;263.55;263.10;260.42;223.53;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T06:47:32;39.07;38.39;37.02;33.42;266.92;266.77;266.35;263.86;226.85;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T06:50:01;39.36;38.55;36.92;33.03;263.83;263.66;263.18;260.39;223.30;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T06:52:30;39.46;38.68;37.12;33.30;265.94;265.78;265.31;262.60;225.36;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T06:55:00;38.78;37.93;36.24;32.31;258.06;257.89;257.40;254.54;218.07;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T06:57:31;39.14;38.32;36.69;32.80;261.94;261.78;261.30;258.50;221.62;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:00:00;38.83;38.13;36.75;33.15;264.77;264.62;264.20;261.69;224.94;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T07:02:28;38.81;38.01;36.42;32.59;260.30;260.13;259.66;256.92;220.34;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:04:56;38.67;37.89;36.35;32.58;260.23;260.07;259.61;256.93;220.45;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T07:07:24;39.07;38.32;36.81;33.05;263.95;263.79;263.34;260.68;223.78;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T07:09:53;37.83;37.10;35.65;32.03;255.80;255.65;255.21;252.65;216.92;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T07:12:24;40.26;39.28;37.31;32.99;263.50;263.31;262.75;259.54;221.83;0.64
76997;SPS30;65930;48.874;10.734;2024-03-08T07:14:52;40.17;39.20;37.28;33.02;263.74;263.56;263.00;259.85;222.20;0.64
76997;SPS30;65930;48.874;10.734;2024-03-08T07:17:20;39.40;38.57;36.91;32.98;263.38;263.22;262.73;259.89;222.79;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T07:19:48;39.88;39.00;37.24;33.18;265.04;264.86;264.35;261.40;223.90;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:22:17;39.59;38.80;37.23;33.38;266.64;266.48;266.01;263.27;225.92;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T07:24:45;40.60;39.70;37.89;33.74;269.50;269.32;268.80;265.77;227.61;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:27:32;41.83;40.74;38.57;33.94;271.11;270.90;270.28;266.80;227.72;0.64
76997;SPS30;65930;48.874;10.734;2024-03-08T07:30:00;42.06;41.10;39.19;34.84;278.27;278.08;277.53;274.34;234.83;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:32:31;41.00;40.09;38.26;34.06;272.04;271.86;271.32;268.26;229.72;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T07:35:01;42.81;41.88;40.03;35.71;285.21;285.03;284.48;281.35;241.07;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:37:31;41.87;40.99;39.22;35.03;279.80;279.63;279.10;276.09;236.66;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:39:59;43.26;42.31;40.41;36.00;287.55;287.36;286.80;283.60;242.92;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:42:27;42.12;41.17;39.27;34.92;278.94;278.76;278.20;275.03;235.46;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:44:57;42.61;41.74;40.01;35.83;286.15;285.97;285.45;282.46;242.29;0.62
76997;SPS30;65930;48.874;10.734;2024-03-08T07:47:26;41.38;40.59;39.03;35.09;280.27;280.11;279.64;276.87;237.76;0.61
76997;SPS30;65930;48.874;10.734;2024-03-08T07:49:54;41.88;41.00;39.23;35.04;279.86;279.68;279.16;276.14;236.70;0.63
76997;SPS30;65930;48.874;10.734;2024-03-08T07:52:24;42.56;41.51;39.40;34.81;278.08;277.88;277.28;273.86;234.01;0.65
76997;SPS30;65930;48.874;10.734;2024-03-08T07:54:52;41.20;40.30;38.49;34.30;273.93;273.75;273.23;270.18;231.43;0.64
76997;SPS30;65930;48.874;10.734;2024-03-08T07:57:21;41.79;40.96;39.31;35.25;281.57;281.40;280.91;278.03;238.59;0.62
