sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2024-03-08T00:00:19;50.41;31.29;69.32;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:00:29;34.90;30.56;41.89;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:00:43;35.55;30.09;43.33;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:00:53;35.07;30.12;42.26;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:01:03;34.56;30.29;39.65;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:01:14;34.34;29.95;40.19;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:01:24;36.07;30.84;44.81;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:01:35;36.13;30.89;46.73;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:01:45;33.10;29.81;38.22;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:01:56;34.66;30.24;43.45;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:02:06;32.17;29.77;38.34;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:02:17;34.19;30.63;42.05;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:02:27;34.72;31.11;40.28;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:02:39;39.58;31.30;49.61;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:02:49;35.33;30.41;44.28;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:03:00;36.99;30.78;45.74;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:03:12;36.24;30.35;45.21;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:03:22;33.52;30.37;39.31;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:03:33;35.40;30.70;44.54;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:03:43;35.53;30.81;43.27;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:03:54;38.36;31.16;49.63;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:04:04;35.82;29.94;45.49;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:04:16;39.52;30.91;50.61;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:04:26;38.10;30.96;47.75;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:04:36;41.40;30.32;48.44;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:04:47;38.93;30.95;49.32;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:04:57;40.26;31.29;51.24;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:05:08;37.51;30.63;44.75;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:05:18;36.13;30.09;46.41;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:05:29;34.15;30.13;43.76;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:05:39;34.64;31.03;41.63;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:05:49;32.92;29.84;37.72;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:06:00;35.91;30.29;43.59;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:06:10;36.18;30.16;44.14;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:06:21;36.18;30.66;46.02;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:06:31;35.43;30.60;44.59;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:06:42;33.90;30.82;39.45;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:06:53;35.60;29.98;41.64;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:07:04;33.17;30.47;42.06;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:07:14;35.42;30.95;42.38;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:07:24;33.31;30.50;39.14;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:07:38;34.31;30.88;40.96;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:07:48;32.73;30.52;38.32;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:07:59;36.87;30.76;49.23;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:08:10;38.27;30.96;46.18;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:08:20;34.19;30.70;39.99;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:08:30;36.42;30.71;44.96;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:08:41;37.45;30.11;51.30;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:08:51;40.81;32.12;48.47;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:09:01;40.62;30.98;49.79;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:09:12;39.53;31.77;47.05;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:09:22;38.13;31.49;45.97;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:09:32;35.64;31.36;42.95;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:09:43;36.86;31.06;46.49;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:09:53;37.42;31.95;45.03;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:10:04;38.01;32.03;44.22;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:10:14;36.75;30.84;46.18;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:10:24;37.07;32.05;44.32;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:10:35;36.17;31.63;40.91;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:10:45;36.02;31.19;44.38;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:10:56;34.06;30.60;43.62;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:11:06;32.74;30.40;37.93;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:11:18;37.68;30.46;46.58;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:11:28;37.50;30.66;48.38;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:11:38;35.31;30.55;44.30;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:11:49;33.85;30.17;40.37;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:12:00;35.87;30.16;46.11;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:12:10;43.36;31.37;53.09;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:12:21;39.15;31.82;50.76;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:12:31;40.55;31.77;49.83;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:12:43;36.35;30.74;45.48;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:12:53;33.72;30.85;38.77;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:13:03;35.07;31.02;43.57;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:13:14;34.22;29.94;44.60;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:13:24;37.20;30.58;45.16;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:13:35;34.17;30.49;41.97;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:13:46;34.57;30.70;39.49;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:13:57;34.33;30.51;41.94;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:14:07;36.04;31.58;41.00;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:14:17;37.91;33.16;44.35;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:14:28;56.28;38.28;66.44;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:14:38;55.85;41.46;64.29;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:14:50;39.99;35.52;52.24;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:15:00;36.22;31.50;42.35;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:15:11;34.98;31.06;40.95;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:15:24;35.91;30.71;45.30;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:15:34;37.26;31.76;46.74;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:15:45;34.33;30.85;40.15;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:15:55;35.92;31.27;41.32;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:16:07;34.45;30.64;41.22;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:16:19;37.01;32.28;48.28;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:16:29;37.64;31.91;44.59;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:16:40;40.01;31.30;49.25;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:16:53;36.83;31.31;45.09;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:17:04;34.39;30.75;41.29;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:17:14;36.60;31.19;43.54;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:17:25;33.59;30.79;40.00;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:17:37;35.53;30.86;47.08;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:17:48;35.17;30.67;46.09;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:17:58;32.76;30.80;42.92;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:18:08;34.18;31.01;42.13;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:18:19;33.65;30.83;39.36;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:18:29;35.34;31.05;41.56;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:18:39;34.59;30.65;39.90;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:18:50;32.53;30.59;36.62;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:19:00;40.14;30.82;52.22;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:19:11;32.45;30.11;35.98;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:19:21;35.24;30.92;41.17;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:19:31;32.89;30.64;38.05;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:19:41;36.60;31.63;45.83;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:19:52;35.54;31.95;41.64;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:20:02;38.36;31.72;46.59;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:20:18;36.84;31.91;44.27;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:20:28;35.12;31.61;41.12;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:20:38;35.25;32.40;40.01;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:20:49;39.59;33.57;47.46;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:20:59;37.92;31.84;44.16;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:21:10;38.75;31.61;46.09;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:21:22;35.95;31.84;41.30;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:21:32;40.68;32.47;47.25;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:21:42;40.63;35.43;47.76;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:21:52;44.90;37.41;49.81;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:22:03;43.51;35.12;50.04;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:22:13;39.58;36.30;42.22;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:22:23;37.09;32.61;46.73;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:22:34;36.93;31.10;44.13;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:22:44;32.17;30.37;35.78;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:22:56;34.58;30.41;42.26;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:23:07;32.57;29.91;39.73;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:23:18;33.05;29.65;42.42;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:23:28;32.80;30.43;42.35;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:23:38;32.78;30.26;38.52;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:23:49;37.46;32.00;46.49;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:23:59;35.31;30.80;41.10;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:24:10;35.73;30.58;44.70;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:24:20;33.52;30.39;39.30;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:24:35;33.62;30.91;38.30;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:24:45;32.98;30.28;38.54;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:24:55;33.17;30.18;38.33;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:25:06;34.55;30.73;41.70;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:25:19;35.41;31.52;42.95;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:25:30;36.72;31.23;42.39;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:25:40;34.23;30.73;39.53;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:25:51;35.60;30.83;44.73;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:26:01;34.22;30.71;41.29;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:26:13;34.16;30.37;42.60;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:26:24;32.18;30.26;36.03;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:26:34;34.40;30.04;43.83;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:26:44;33.57;30.13;40.83;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:26:54;34.76;30.44;43.58;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:27:05;36.06;30.98;44.42;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:27:16;33.80;29.52;41.40;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:27:26;32.33;29.72;38.97;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:27:36;34.17;30.52;42.89;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:27:48;32.55;30.14;41.91;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:27:59;33.40;29.53;38.47;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:28:10;33.80;30.15;41.57;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:28:23;34.60;29.93;43.15;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:28:35;34.69;29.98;41.17;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:28:45;35.84;30.27;44.75;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:28:55;33.14;30.61;39.88;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:29:06;36.72;31.22;48.64;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:29:17;34.12;31.00;41.81;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:29:28;33.66;30.58;40.93;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:29:38;34.62;30.25;42.40;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:29:48;34.47;31.56;41.00;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:29:59;35.53;33.05;38.81;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:30:10;43.09;37.33;47.89;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:30:23;41.46;34.60;47.54;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:30:35;35.36;32.05;45.15;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:30:45;35.46;30.66;43.14;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:30:56;34.20;30.28;39.07;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:31:06;53.44;30.47;67.07;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:31:17;34.29;31.29;42.88;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:31:27;34.03;30.16;43.60;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:31:38;36.16;30.17;43.56;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:31:49;34.86;31.33;40.45;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:31:59;33.26;30.99;37.22;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:32:10;37.80;31.60;48.90;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:32:21;39.96;31.13;51.51;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:32:34;34.37;30.77;42.00;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:32:44;39.59;31.73;48.42;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:32:54;38.24;32.10;48.24;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:33:05;35.80;31.00;41.83;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:33:15;33.78;30.72;42.70;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:33:25;36.68;31.11;43.65;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:33:37;40.18;30.81;50.61;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:33:47;37.26;30.56;45.08;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:33:58;34.18;30.32;43.69;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:34:08;34.27;29.86;48.57;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:34:21;33.48;29.73;40.59;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:34:32;32.37;29.99;38.12;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:34:42;34.82;30.70;44.36;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:34:53;41.26;31.48;52.01;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:35:04;36.60;30.73;47.51;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:35:17;33.99;30.46;41.70;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:35:28;32.71;30.23;42.45;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:35:38;32.09;29.68;36.12;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:35:48;31.78;30.03;36.24;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:35:59;32.90;30.11;38.97;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:36:09;34.40;30.15;40.21;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:36:19;32.90;30.15;37.55;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:36:30;32.33;29.68;39.81;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:36:40;32.54;29.57;41.43;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:36:50;35.15;30.70;42.75;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:37:02;33.80;30.53;38.57;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:37:13;33.68;30.69;39.01;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:37:23;32.90;30.74;36.62;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:37:34;34.74;31.02;38.73;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:37:45;34.17;30.82;39.78;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:37:58;36.58;33.57;39.41;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:38:08;39.77;34.58;44.10;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:38:18;35.22;31.94;39.36;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:38:29;34.25;30.24;40.58;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:38:39;35.69;30.99;42.07;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:38:49;36.59;32.40;39.65;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:39:00;45.81;36.37;50.85;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:39:10;46.04;42.98;48.85;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:39:22;60.74;44.47;69.05;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:39:32;44.35;37.68;50.01;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:39:43;36.16;33.43;39.15;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:39:53;36.25;33.37;41.56;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:40:04;38.97;31.94;47.26;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:40:16;35.99;30.77;44.57;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:40:26;35.76;31.69;42.22;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:40:37;35.47;31.79;43.85;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:40:47;33.46;31.03;35.82;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:40:58;32.79;30.11;35.72;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:41:08;33.38;30.01;37.68;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:41:18;34.05;30.52;41.28;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:41:28;32.22;30.29;36.35;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:41:39;36.02;30.43;42.68;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:41:49;36.56;33.15;41.53;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:41:59;35.76;31.28;40.55;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:42:10;39.90;34.63;45.66;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:42:20;35.28;29.80;39.36;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:42:30;33.58;30.16;36.92;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:42:41;31.96;30.07;35.47;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:42:53;34.74;30.35;40.39;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:43:03;33.84;30.64;36.75;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:43:14;34.20;30.59;41.98;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:43:25;32.77;29.79;39.01;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:43:36;33.84;30.37;42.96;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:43:46;31.77;29.94;34.10;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:43:57;33.40;30.15;41.09;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:44:08;34.82;29.50;43.73;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:44:20;39.21;30.43;50.24;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:44:30;35.33;30.69;41.98;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:44:41;34.34;30.90;39.36;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:44:52;45.71;36.53;51.60;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:45:02;59.37;46.92;66.58;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:45:13;48.31;37.29;53.66;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:45:23;37.90;32.52;43.90;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:45:33;34.75;30.53;42.16;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:45:43;33.05;30.10;38.18;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:45:54;33.16;29.84;39.86;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:46:04;35.59;30.22;44.11;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:46:14;34.50;30.02;44.04;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:46:25;33.95;29.77;41.82;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:46:35;35.07;30.03;44.46;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:46:46;33.15;29.96;38.85;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:46:56;31.14;29.40;33.09;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:47:06;32.97;29.55;43.39;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:47:17;33.08;29.68;40.67;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:47:27;32.39;29.91;40.56;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:47:37;35.17;30.41;40.45;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:47:48;32.18;30.09;36.04;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:47:58;34.34;29.88;43.57;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:48:09;33.03;29.93;39.82;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:48:21;32.10;29.61;37.37;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:48:31;31.19;29.76;33.62;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:48:41;31.64;29.52;36.47;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:48:53;31.30;29.47;34.42;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:49:03;32.32;30.23;37.58;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:49:14;32.73;29.94;38.95;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:49:25;33.65;29.94;43.81;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:49:35;35.75;30.15;45.12;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:49:49;33.85;29.68;47.43;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:49:59;31.54;29.70;34.39;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:50:09;31.84;29.47;34.65;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:50:20;31.94;29.92;35.72;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:50:30;41.47;31.44;49.19;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:50:40;50.79;46.98;56.79;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:50:51;49.93;41.94;57.06;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:51:01;42.62;36.17;48.00;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:51:12;36.17;32.33;42.26;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:51:22;33.02;30.79;36.14;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:51:33;35.28;31.15;39.87;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:51:43;36.57;31.81;44.98;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:51:53;35.20;31.95;41.62;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:52:04;34.65;32.22;37.42;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:52:18;36.46;32.85;40.58;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:52:28;35.92;32.31;41.84;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:52:39;33.30;30.69;40.67;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:52:49;33.58;31.26;37.28;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:53:00;34.74;31.22;40.22;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:53:10;35.62;31.55;39.89;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:53:21;37.51;32.22;45.23;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:53:31;36.13;32.49;41.95;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:53:42;36.87;31.69;42.62;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:53:53;34.14;31.12;39.51;;
67300;Laerm;57658;51.436;5.980;2024-03-08T00:54:03;33.63;30.03;41.06;;
