sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:00:55;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:03:25;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:05:56;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:08:25;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:10:55;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:13:25;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:15:58;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:18:25;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:20:56;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:23:25;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:25:56;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:30:59;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:33:29;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:35:59;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:38:29;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:40:59;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:43:30;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:45:59;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:48:29;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:50:59;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:53:29;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:55:59;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T00:58:29;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:00:59;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:03:32;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:06:01;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:08:29;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:10:59;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:13:29;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:15:59;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:18:29;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:20:59;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:23:29;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:25:59;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:28:29;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:30:59;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:33:29;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:35:59;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:38:29;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:40:59;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:43:29;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:46:02;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:48:29;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:53:30;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:56:00;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T01:58:30;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:01:00;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:03:32;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:06:00;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:08:30;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:11:00;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:13:30;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:16:00;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:18:30;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:21:01;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:23:30;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:26:00;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:28:30;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:31:00;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:33:30;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:36:00;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:38:30;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:41:00;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:43:30;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:46:00;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:48:31;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:51:02;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:53:30;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:56:00;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T02:58:30;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:01:00;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:03:30;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:06:01;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:08:30;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:11:00;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:13:30;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:16:00;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:18:30;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:21:00;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:23:33;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:26:00;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:28:30;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:31:00;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:33:30;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:36:01;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:38:30;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:41:05;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:43:30;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:46:00;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:48:30;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:51:00;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:53:30;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:56:00;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T03:58:30;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:01:00;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:03:30;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:06:01;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:08:30;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:11:00;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:13:30;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:16:00;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:18:30;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:21:00;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:23:30;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:26:00;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:28:30;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:31:01;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:33:30;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:36:00;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:38:31;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:41:00;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:43:30;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:46:00;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:48:30;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:51:00;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:53:30;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:56:00;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T04:58:30;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:01:00;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:03:30;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:06:00;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:08:30;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:11:03;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:13:30;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:16:00;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:18:32;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:21:00;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:23:30;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:26:01;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:28:30;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:31:00;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:33:30;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:36:01;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:38:30;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:41:01;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:43:31;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:46:00;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:48:32;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:51:00;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:53:34;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:56:02;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T05:58:33;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:01:00;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:03:30;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:06:00;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:08:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:11:03;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:13:32;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:16:01;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:18:30;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:21:01;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:23:33;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:26:00;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:28:31;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:31:00;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:33:32;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:36:00;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:38:30;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:41:03;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:43:34;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:46:00;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:48:30;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:51:00;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:53:31;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:56:00;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T06:58:30;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:01:04;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:03:30;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:06:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:08:31;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:11:00;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:13:30;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:16:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:18:30;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:21:02;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:23:48;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:26:01;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:28:30;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:31:17;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:36:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:41:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:46:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:51:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T07:56:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:01:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:06:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:11:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:16:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:21:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:26:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:31:08;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:33:37;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:36:07;31;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:38:38;39;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:41:09;36;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:43:39;45;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:46:07;47;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:48:37;43;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:51:10;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:53:40;43;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:56:08;40;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T08:58:38;43;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:01:08;34;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:03:37;46;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:06:10;59;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:08:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:11:07;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:13:38;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:16:07;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:18:37;58;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:21:10;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:23:38;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:26:09;67;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:28:38;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:31:07;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:33:37;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:36:08;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:38:37;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:41:09;63;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:43:38;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:46:07;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:48:38;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:51:07;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:53:37;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:56:08;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T09:58:42;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:01:07;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:03:37;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:06:10;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:08:37;50;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:11:07;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:13:37;49;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:16:07;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:18:37;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:21:09;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:23:37;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:26:14;67;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:28:38;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:31:07;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:33:41;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:36:08;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:38:38;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:41:07;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:46:21;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:48:44;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:51:08;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:53:41;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:56:07;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T10:58:38;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:01:07;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:06:08;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:11:29;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:13:46;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:16:11;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:18:40;28;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:21:14;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:23:40;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:26:19;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:28:40;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:33:44;67;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:36:23;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:38:41;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:41:18;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:43:42;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:46:13;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:48:44;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:51:12;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:53:43;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:56:11;35;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T11:58:41;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:01:13;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:03:42;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:06:11;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:08:45;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:11:11;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:13:41;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:16:11;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:18:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:21:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:23:41;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:26:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:28:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:31:16;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:33:49;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:36:10;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:38:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:41:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:43:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:46:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:48:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:51:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:53:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T12:58:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:03:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:08:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:13:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:18:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:23:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:28:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:33:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:38:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:43:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:48:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:53:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T13:58:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:03:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:08:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:13:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:18:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:23:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:28:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:33:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:38:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:46:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:51:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T14:56:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T15:01:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T15:06:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T15:11:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T15:16:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T15:21:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T15:26:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T15:31:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-08T15:36:33;0;;;;
