sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:01:37;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:04:41;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:07:44;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:10:46;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:13:52;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:16:55;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:19:57;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:23:00;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:26:02;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:29:06;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:32:09;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:35:13;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:38:15;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:41:17;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:44:20;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:47:22;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:50:25;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:53:27;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:56:29;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T00:59:32;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:02:35;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:05:38;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:08:40;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:11:44;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:14:47;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:17:49;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:20:52;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:23:54;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:26:57;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:29:59;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:33:02;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:36:05;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:39:07;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:42:10;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:45:15;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:48:19;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:51:24;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:54:27;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T01:57:30;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:00:34;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:03:37;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:06:39;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:09:42;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:12:47;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:16:00;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:19:02;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:22:06;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:25:08;18.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:28:12;18.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:31:14;18.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:34:17;18.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:37:19;17.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:40:21;17.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:43:24;17.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:46:27;17.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:49:29;17.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:52:33;17.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:55:35;17.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T02:58:38;17.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:01:40;17.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:04:43;17.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:07:45;17.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:10:48;17.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:13:50;17.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:16:53;17.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:19:56;17.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:22:59;17.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:26:04;17.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:29:09;17.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:32:13;17.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:35:17;17.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:38:19;17.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:41:22;17.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:44:25;17.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:47:28;17.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:50:30;17.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:53:32;17.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:56:35;17.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T03:59:37;17.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:02:40;17.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:05:43;17.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:08:45;17.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:11:49;17.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:14:52;17.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:17:55;17.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:20:59;17.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:24:02;17.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:27:04;17.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:30:07;17.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:33:10;17.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:36:13;17.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:39:16;17.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:42:18;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:45:21;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:48:24;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:51:28;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:54:31;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T04:57:33;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:00:36;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:03:38;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:06:41;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:09:46;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:12:53;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:15:58;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:19:01;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:22:03;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:25:07;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:28:13;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:31:21;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:34:25;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:37:28;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:40:30;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:43:34;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:46:37;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:49:39;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:52:41;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:55:44;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T05:58:46;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:01:50;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:04:52;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:07:54;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:10:56;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:14:01;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:17:04;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:20:09;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:23:16;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:26:23;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:29:29;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:32:31;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:35:37;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:38:40;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:41:45;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:44:47;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:47:52;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:50:55;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:53:58;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T06:57:01;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:00:09;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:03:16;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:06:19;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:09:23;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:12:25;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:15:28;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:18:31;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:21:34;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:24:40;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:28:00;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:31:02;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:34:14;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:37:19;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:40:22;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:43:25;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:46:27;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:49:33;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:52:36;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:55:39;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T07:58:45;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:01:48;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:04:51;21.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:07:53;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:10:56;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:13:58;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:17:01;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:20:06;22.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:23:09;22.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:26:13;22.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:29:15;22.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:32:18;22.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:35:20;22.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:38:23;22.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:41:25;22.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:44:29;22.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:47:31;22.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:50:33;22.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:53:36;22.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:56:39;22.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T08:59:41;22.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:02:44;22.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:05:47;22.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:08:50;22.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:11:52;22.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:14:56;22.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:17:58;22.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:21:01;22.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:24:05;22.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:27:08;22.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:30:12;22.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:33:15;22.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:36:21;22.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:39:23;22.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:42:28;22.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:45:32;22.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:48:37;22.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:51:42;22.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:54:44;22.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T09:57:47;22.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:01:10;22.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:04:12;22.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:07:15;22.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:10:18;22.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:13:21;22.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:16:23;22.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:19:28;22.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:22:34;22.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:25:37;22.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:28:41;22.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:31:45;22.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:34:47;22.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:37:52;22.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:41:02;22.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:47:18;22.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:50:21;22.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:53:24;22.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:56:29;22.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T10:59:32;22.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:02:35;22.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:05:40;22.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:08:47;22.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:11:52;22.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:15:16;22.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:18:21;21.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:21:24;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:24:36;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:27:53;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:34:15;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:37:19;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:40:23;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:43:26;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:46:28;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:49:32;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:52:35;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:55:37;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T11:58:40;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:01:43;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:04:47;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:07:57;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:11:00;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:14:03;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:17:06;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:20:28;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:23:38;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:26:44;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:29:46;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:32:59;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:36:02;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:39:09;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:42:14;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:45:17;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:48:19;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:51:23;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:54:26;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T12:57:28;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:00:31;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:03:34;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:06:38;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:09:41;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:12:45;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:15:47;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:18:52;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:21:56;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:24:58;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:28:03;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:31:05;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:34:14;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:37:17;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:40:21;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:43:23;21.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:46:26;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:49:29;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:52:31;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:55:34;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T13:58:37;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:01:39;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:04:42;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:07:44;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:10:48;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:13:52;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:16:55;21.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:20:00;22.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:23:03;22.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:26:08;22.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:29:12;22.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:32:14;22.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:35:17;22.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:38:19;22.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:41:22;22.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:44:24;22.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:47:31;22.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:50:33;22.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:53:36;22.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:56:38;22.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T14:59:44;22.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:02:46;22.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:05:50;22.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:08:52;22.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:11:54;22.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:14:59;22.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:18:01;22.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:21:06;22.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:24:09;22.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:27:17;22.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:30:20;21.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:33:28;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:36:33;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:39:35;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:42:40;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:45:43;21.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:48:49;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:51:53;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:54:56;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T15:57:58;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:01:02;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:04:08;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:07:11;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:10:14;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:13:20;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:16:23;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:19:26;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:22:28;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:25:33;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:28:37;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:31:44;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:34:47;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:37:53;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:40:56;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:44:01;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:47:05;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:50:09;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:53:15;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:56:17;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T16:59:20;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:02:23;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:05:26;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:08:30;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:11:32;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:14:35;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:17:40;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:20:45;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:23:48;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:26:51;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:29:53;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:33:00;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:36:06;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:39:09;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:42:20;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:45:24;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:48:26;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:51:28;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:54:32;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T17:57:35;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:00:38;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:03:45;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:06:47;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:09:53;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:13:04;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:16:15;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:19:18;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:22:21;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:25:24;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:28:30;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:31:32;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:34:36;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:37:45;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:40:47;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:43:51;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:46:53;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:49:59;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:53:01;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:56:05;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T18:59:09;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:02:11;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:05:16;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:08:19;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:11:24;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:14:28;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:17:31;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-08T19:20:33;19.94
