sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2024-03-08T00:00:13;96491.03;;;3.00
71640;BMP280;60912;48.968;10.124;2024-03-08T00:02:39;96483.84;;;2.85
71640;BMP280;60912;48.968;10.124;2024-03-08T00:05:06;96479.84;;;2.81
71640;BMP280;60912;48.968;10.124;2024-03-08T00:07:32;96488.00;;;2.75
71640;BMP280;60912;48.968;10.124;2024-03-08T00:09:57;96478.34;;;2.74
71640;BMP280;60912;48.968;10.124;2024-03-08T00:12:23;96474.88;;;2.74
71640;BMP280;60912;48.968;10.124;2024-03-08T00:14:48;96480.31;;;2.74
71640;BMP280;60912;48.968;10.124;2024-03-08T00:17:14;96478.06;;;2.72
71640;BMP280;60912;48.968;10.124;2024-03-08T00:19:40;96473.38;;;2.73
71640;BMP280;60912;48.968;10.124;2024-03-08T00:22:06;96469.19;;;2.77
71640;BMP280;60912;48.968;10.124;2024-03-08T00:24:33;96474.34;;;2.70
71640;BMP280;60912;48.968;10.124;2024-03-08T00:26:58;96470.09;;;2.57
71640;BMP280;60912;48.968;10.124;2024-03-08T00:29:23;96468.13;;;2.58
71640;BMP280;60912;48.968;10.124;2024-03-08T00:31:49;96459.25;;;2.63
71640;BMP280;60912;48.968;10.124;2024-03-08T00:34:15;96455.78;;;2.68
71640;BMP280;60912;48.968;10.124;2024-03-08T00:36:41;96454.78;;;2.60
71640;BMP280;60912;48.968;10.124;2024-03-08T00:39:06;96451.34;;;2.71
71640;BMP280;60912;48.968;10.124;2024-03-08T00:41:32;96449.59;;;2.68
71640;BMP280;60912;48.968;10.124;2024-03-08T00:43:58;96446.38;;;2.69
71640;BMP280;60912;48.968;10.124;2024-03-08T00:46:23;96442.69;;;2.72
71640;BMP280;60912;48.968;10.124;2024-03-08T00:48:48;96436.78;;;2.74
71640;BMP280;60912;48.968;10.124;2024-03-08T00:51:14;96441.91;;;2.66
71640;BMP280;60912;48.968;10.124;2024-03-08T00:53:40;96439.47;;;2.68
71640;BMP280;60912;48.968;10.124;2024-03-08T00:56:07;96431.34;;;2.79
71640;BMP280;60912;48.968;10.124;2024-03-08T00:58:36;96438.03;;;2.78
71640;BMP280;60912;48.968;10.124;2024-03-08T01:01:02;96430.84;;;2.81
71640;BMP280;60912;48.968;10.124;2024-03-08T01:03:27;96432.34;;;2.76
71640;BMP280;60912;48.968;10.124;2024-03-08T01:05:53;96438.72;;;2.62
71640;BMP280;60912;48.968;10.124;2024-03-08T01:08:19;96432.28;;;2.65
71640;BMP280;60912;48.968;10.124;2024-03-08T01:10:44;96431.53;;;2.59
71640;BMP280;60912;48.968;10.124;2024-03-08T01:13:09;96433.03;;;2.60
71640;BMP280;60912;48.968;10.124;2024-03-08T01:15:35;96421.91;;;2.69
71640;BMP280;60912;48.968;10.124;2024-03-08T01:18:00;96420.19;;;2.72
71640;BMP280;60912;48.968;10.124;2024-03-08T01:20:26;96427.59;;;2.60
71640;BMP280;60912;48.968;10.124;2024-03-08T01:22:53;96425.34;;;2.58
71640;BMP280;60912;48.968;10.124;2024-03-08T01:25:18;96415.75;;;2.63
71640;BMP280;60912;48.968;10.124;2024-03-08T01:27:44;96416.44;;;2.58
71640;BMP280;60912;48.968;10.124;2024-03-08T01:30:09;96416.19;;;2.56
71640;BMP280;60912;48.968;10.124;2024-03-08T01:32:35;96411.97;;;2.49
71640;BMP280;60912;48.968;10.124;2024-03-08T01:35:01;96401.34;;;2.51
71640;BMP280;60912;48.968;10.124;2024-03-08T01:37:26;96394.19;;;2.60
71640;BMP280;60912;48.968;10.124;2024-03-08T01:39:51;96391.75;;;2.62
71640;BMP280;60912;48.968;10.124;2024-03-08T01:42:17;96393.94;;;2.52
71640;BMP280;60912;48.968;10.124;2024-03-08T01:44:43;96393.84;;;2.41
71640;BMP280;60912;48.968;10.124;2024-03-08T01:47:10;96392.13;;;2.38
71640;BMP280;60912;48.968;10.124;2024-03-08T01:49:36;96391.88;;;2.41
71640;BMP280;60912;48.968;10.124;2024-03-08T01:52:02;96384.72;;;2.38
71640;BMP280;60912;48.968;10.124;2024-03-08T01:54:28;96388.88;;;2.34
71640;BMP280;60912;48.968;10.124;2024-03-08T01:56:56;96371.13;;;2.44
71640;BMP280;60912;48.968;10.124;2024-03-08T01:59:22;96375.38;;;2.50
71640;BMP280;60912;48.968;10.124;2024-03-08T02:01:48;96369.84;;;2.34
71640;BMP280;60912;48.968;10.124;2024-03-08T02:04:14;96371.59;;;2.37
71640;BMP280;60912;48.968;10.124;2024-03-08T02:06:39;96368.91;;;2.42
71640;BMP280;60912;48.968;10.124;2024-03-08T02:09:04;96360.00;;;2.42
71640;BMP280;60912;48.968;10.124;2024-03-08T02:11:36;96355.56;;;2.39
71640;BMP280;60912;48.968;10.124;2024-03-08T02:14:01;96353.81;;;2.36
71640;BMP280;60912;48.968;10.124;2024-03-08T02:16:27;96350.31;;;2.30
71640;BMP280;60912;48.968;10.124;2024-03-08T02:18:53;96348.56;;;2.21
71640;BMP280;60912;48.968;10.124;2024-03-08T02:21:18;96342.84;;;2.13
71640;BMP280;60912;48.968;10.124;2024-03-08T02:23:44;96345.09;;;2.15
71640;BMP280;60912;48.968;10.124;2024-03-08T02:26:09;96335.47;;;2.19
71640;BMP280;60912;48.968;10.124;2024-03-08T02:28:36;96333.69;;;2.16
71640;BMP280;60912;48.968;10.124;2024-03-08T02:31:01;96331.97;;;2.13
71640;BMP280;60912;48.968;10.124;2024-03-08T02:33:27;96327.03;;;2.17
71640;BMP280;60912;48.968;10.124;2024-03-08T02:35:53;96331.97;;;2.13
71640;BMP280;60912;48.968;10.124;2024-03-08T02:38:21;96335.19;;;2.12
71640;BMP280;60912;48.968;10.124;2024-03-08T02:40:48;96327.94;;;2.03
71640;BMP280;60912;48.968;10.124;2024-03-08T02:43:14;96324.00;;;2.04
71640;BMP280;60912;48.968;10.124;2024-03-08T02:45:40;96320.81;;;2.06
71640;BMP280;60912;48.968;10.124;2024-03-08T02:48:10;96323.81;;;2.13
71640;BMP280;60912;48.968;10.124;2024-03-08T02:50:36;96321.88;;;2.19
71640;BMP280;60912;48.968;10.124;2024-03-08T02:53:03;96317.59;;;2.07
71640;BMP280;60912;48.968;10.124;2024-03-08T02:55:28;96324.06;;;2.15
71640;BMP280;60912;48.968;10.124;2024-03-08T02:57:55;96299.84;;;2.17
71640;BMP280;60912;48.968;10.124;2024-03-08T03:00:21;96304.22;;;2.04
71640;BMP280;60912;48.968;10.124;2024-03-08T03:02:48;96308.22;;;2.08
71640;BMP280;60912;48.968;10.124;2024-03-08T03:05:13;96300.84;;;2.14
71640;BMP280;60912;48.968;10.124;2024-03-08T03:07:39;96302.59;;;2.23
71640;BMP280;60912;48.968;10.124;2024-03-08T03:10:05;96300.38;;;2.22
71640;BMP280;60912;48.968;10.124;2024-03-08T03:12:32;96296.16;;;2.15
71640;BMP280;60912;48.968;10.124;2024-03-08T03:14:59;96295.66;;;2.16
71640;BMP280;60912;48.968;10.124;2024-03-08T03:17:24;96302.84;;;2.19
71640;BMP280;60912;48.968;10.124;2024-03-08T03:19:50;96305.53;;;2.14
71640;BMP280;60912;48.968;10.124;2024-03-08T03:22:16;96290.47;;;2.18
71640;BMP280;60912;48.968;10.124;2024-03-08T03:24:42;96287.03;;;2.24
71640;BMP280;60912;48.968;10.124;2024-03-08T03:27:07;96280.34;;;2.13
71640;BMP280;60912;48.968;10.124;2024-03-08T03:29:37;96273.66;;;2.14
71640;BMP280;60912;48.968;10.124;2024-03-08T03:32:02;96287.97;;;2.09
71640;BMP280;60912;48.968;10.124;2024-03-08T03:34:29;96285.03;;;2.18
71640;BMP280;60912;48.968;10.124;2024-03-08T03:36:54;96284.28;;;2.12
71640;BMP280;60912;48.968;10.124;2024-03-08T03:39:21;96274.16;;;2.13
71640;BMP280;60912;48.968;10.124;2024-03-08T03:41:48;96279.81;;;2.09
71640;BMP280;60912;48.968;10.124;2024-03-08T03:44:16;96271.88;;;2.06
71640;BMP280;60912;48.968;10.124;2024-03-08T03:46:42;96271.72;;;2.20
71640;BMP280;60912;48.968;10.124;2024-03-08T03:49:10;96275.38;;;2.12
71640;BMP280;60912;48.968;10.124;2024-03-08T03:51:35;96268.97;;;2.15
71640;BMP280;60912;48.968;10.124;2024-03-08T03:54:01;96267.50;;;2.19
71640;BMP280;60912;48.968;10.124;2024-03-08T03:56:29;96274.94;;;2.25
71640;BMP280;60912;48.968;10.124;2024-03-08T03:58:54;96271.75;;;2.37
71640;BMP280;60912;48.968;10.124;2024-03-08T04:01:19;96271.00;;;2.37
71640;BMP280;60912;48.968;10.124;2024-03-08T04:03:45;96273.94;;;2.33
71640;BMP280;60912;48.968;10.124;2024-03-08T04:06:10;96270.22;;;2.31
71640;BMP280;60912;48.968;10.124;2024-03-08T04:08:35;96266.78;;;2.36
71640;BMP280;60912;48.968;10.124;2024-03-08T04:11:01;96283.09;;;2.36
71640;BMP280;60912;48.968;10.124;2024-03-08T04:13:27;96277.44;;;2.39
71640;BMP280;60912;48.968;10.124;2024-03-08T04:15:52;96275.47;;;2.45
71640;BMP280;60912;48.968;10.124;2024-03-08T04:18:18;96274.72;;;2.45
71640;BMP280;60912;48.968;10.124;2024-03-08T04:20:44;96268.50;;;2.33
71640;BMP280;60912;48.968;10.124;2024-03-08T04:23:09;96275.44;;;2.34
71640;BMP280;60912;48.968;10.124;2024-03-08T04:25:35;96268.72;;;2.30
71640;BMP280;60912;48.968;10.124;2024-03-08T04:28:00;96266.00;;;2.30
71640;BMP280;60912;48.968;10.124;2024-03-08T04:30:25;96267.25;;;2.17
71640;BMP280;60912;48.968;10.124;2024-03-08T04:32:53;96257.38;;;2.20
71640;BMP280;60912;48.968;10.124;2024-03-08T04:35:19;96260.56;;;2.13
71640;BMP280;60912;48.968;10.124;2024-03-08T04:37:45;96247.47;;;2.11
71640;BMP280;60912;48.968;10.124;2024-03-08T04:40:11;96256.56;;;2.03
71640;BMP280;60912;48.968;10.124;2024-03-08T04:42:37;96251.63;;;2.01
71640;BMP280;60912;48.968;10.124;2024-03-08T04:45:04;96251.84;;;2.03
71640;BMP280;60912;48.968;10.124;2024-03-08T04:47:30;96250.84;;;1.95
71640;BMP280;60912;48.968;10.124;2024-03-08T04:49:56;96247.88;;;1.93
71640;BMP280;60912;48.968;10.124;2024-03-08T04:52:22;96248.59;;;1.82
71640;BMP280;60912;48.968;10.124;2024-03-08T04:54:47;96249.63;;;1.96
71640;BMP280;60912;48.968;10.124;2024-03-08T04:57:13;96252.06;;;1.83
71640;BMP280;60912;48.968;10.124;2024-03-08T04:59:39;96249.59;;;1.91
71640;BMP280;60912;48.968;10.124;2024-03-08T05:02:05;96250.31;;;1.91
71640;BMP280;60912;48.968;10.124;2024-03-08T05:04:32;96241.25;;;2.00
71640;BMP280;60912;48.968;10.124;2024-03-08T05:06:57;96244.22;;;2.07
71640;BMP280;60912;48.968;10.124;2024-03-08T05:09:26;96238.78;;;2.07
71640;BMP280;60912;48.968;10.124;2024-03-08T05:11:54;96243.25;;;2.16
71640;BMP280;60912;48.968;10.124;2024-03-08T05:14:19;96231.13;;;2.00
71640;BMP280;60912;48.968;10.124;2024-03-08T05:16:46;96233.53;;;1.93
71640;BMP280;60912;48.968;10.124;2024-03-08T05:19:18;96229.34;;;1.92
71640;BMP280;60912;48.968;10.124;2024-03-08T05:21:47;96225.66;;;1.95
71640;BMP280;60912;48.968;10.124;2024-03-08T05:24:13;96224.69;;;2.03
71640;BMP280;60912;48.968;10.124;2024-03-08T05:26:40;96220.50;;;2.08
71640;BMP280;60912;48.968;10.124;2024-03-08T05:29:05;96218.31;;;2.12
71640;BMP280;60912;48.968;10.124;2024-03-08T05:31:43;96220.28;;;2.11
71640;BMP280;60912;48.968;10.124;2024-03-08T05:34:10;96219.50;;;2.05
71640;BMP280;60912;48.968;10.124;2024-03-08T05:36:36;96226.38;;;1.95
71640;BMP280;60912;48.968;10.124;2024-03-08T05:39:01;96217.50;;;1.95
71640;BMP280;60912;48.968;10.124;2024-03-08T05:41:26;96220.75;;;2.10
71640;BMP280;60912;48.968;10.124;2024-03-08T05:43:52;96224.00;;;2.19
71640;BMP280;60912;48.968;10.124;2024-03-08T05:46:17;96227.69;;;2.11
71640;BMP280;60912;48.968;10.124;2024-03-08T05:48:43;96220.53;;;2.13
71640;BMP280;60912;48.968;10.124;2024-03-08T05:51:09;96221.47;;;2.05
71640;BMP280;60912;48.968;10.124;2024-03-08T05:53:34;96219.81;;;2.18
71640;BMP280;60912;48.968;10.124;2024-03-08T05:55:59;96215.38;;;2.21
71640;BMP280;60912;48.968;10.124;2024-03-08T05:58:27;96222.25;;;2.16
71640;BMP280;60912;48.968;10.124;2024-03-08T06:00:55;96222.81;;;2.26
71640;BMP280;60912;48.968;10.124;2024-03-08T06:03:20;96218.09;;;2.21
71640;BMP280;60912;48.968;10.124;2024-03-08T06:05:47;96211.19;;;2.26
71640;BMP280;60912;48.968;10.124;2024-03-08T06:08:13;96217.84;;;2.25
71640;BMP280;60912;48.968;10.124;2024-03-08T06:10:40;96211.16;;;2.31
71640;BMP280;60912;48.968;10.124;2024-03-08T06:13:05;96203.25;;;2.33
71640;BMP280;60912;48.968;10.124;2024-03-08T06:15:31;96218.34;;;2.40
71640;BMP280;60912;48.968;10.124;2024-03-08T06:17:57;96215.38;;;2.43
71640;BMP280;60912;48.968;10.124;2024-03-08T06:20:22;96221.31;;;2.42
71640;BMP280;60912;48.968;10.124;2024-03-08T06:22:51;96212.19;;;2.56
71640;BMP280;60912;48.968;10.124;2024-03-08T06:25:17;96214.44;;;2.63
71640;BMP280;60912;48.968;10.124;2024-03-08T06:27:43;96227.53;;;2.59
71640;BMP280;60912;48.968;10.124;2024-03-08T06:30:09;96211.91;;;2.43
71640;BMP280;60912;48.968;10.124;2024-03-08T06:32:38;96221.56;;;2.27
71640;BMP280;60912;48.968;10.124;2024-03-08T06:35:05;96220.06;;;2.32
71640;BMP280;60912;48.968;10.124;2024-03-08T06:37:34;96221.06;;;2.34
71640;BMP280;60912;48.968;10.124;2024-03-08T06:40:00;96223.28;;;2.36
71640;BMP280;60912;48.968;10.124;2024-03-08T06:42:29;96224.78;;;2.37
71640;BMP280;60912;48.968;10.124;2024-03-08T06:44:55;96227.00;;;2.38
71640;BMP280;60912;48.968;10.124;2024-03-08T06:47:25;96220.59;;;2.58
71640;BMP280;60912;48.968;10.124;2024-03-08T06:49:51;96216.63;;;2.53
71640;BMP280;60912;48.968;10.124;2024-03-08T06:52:17;96214.91;;;2.56
71640;BMP280;60912;48.968;10.124;2024-03-08T06:54:42;96211.66;;;2.41
71640;BMP280;60912;48.968;10.124;2024-03-08T06:57:07;96224.53;;;2.46
71640;BMP280;60912;48.968;10.124;2024-03-08T06:59:35;96228.22;;;2.43
71640;BMP280;60912;48.968;10.124;2024-03-08T07:02:03;96219.38;;;2.59
71640;BMP280;60912;48.968;10.124;2024-03-08T07:04:29;96217.88;;;2.80
71640;BMP280;60912;48.968;10.124;2024-03-08T07:06:58;96219.09;;;2.68
71640;BMP280;60912;48.968;10.124;2024-03-08T07:09:24;96210.69;;;2.72
71640;BMP280;60912;48.968;10.124;2024-03-08T07:11:50;96207.25;;;2.82
71640;BMP280;60912;48.968;10.124;2024-03-08T07:14:23;96227.03;;;2.72
71640;BMP280;60912;48.968;10.124;2024-03-08T07:16:49;96208.00;;;2.77
71640;BMP280;60912;48.968;10.124;2024-03-08T07:19:15;96213.69;;;2.85
71640;BMP280;60912;48.968;10.124;2024-03-08T07:21:42;96200.06;;;3.02
71640;BMP280;60912;48.968;10.124;2024-03-08T07:24:07;96198.81;;;2.91
71640;BMP280;60912;48.968;10.124;2024-03-08T07:26:42;96200.06;;;2.85
71640;BMP280;60912;48.968;10.124;2024-03-08T07:29:07;96203.25;;;2.94
71640;BMP280;60912;48.968;10.124;2024-03-08T07:31:33;96199.34;;;2.84
71640;BMP280;60912;48.968;10.124;2024-03-08T07:34:07;96190.91;;;2.93
71640;BMP280;60912;48.968;10.124;2024-03-08T07:36:36;96195.81;;;3.06
71640;BMP280;60912;48.968;10.124;2024-03-08T07:39:01;96185.97;;;3.03
71640;BMP280;60912;48.968;10.124;2024-03-08T07:41:27;96184.91;;;3.17
71640;BMP280;60912;48.968;10.124;2024-03-08T07:43:54;96192.34;;;3.17
71640;BMP280;60912;48.968;10.124;2024-03-08T07:46:19;96196.03;;;3.25
71640;BMP280;60912;48.968;10.124;2024-03-08T07:48:44;96183.19;;;3.20
71640;BMP280;60912;48.968;10.124;2024-03-08T07:51:11;96191.09;;;3.29
71640;BMP280;60912;48.968;10.124;2024-03-08T07:53:37;96194.25;;;3.44
71640;BMP280;60912;48.968;10.124;2024-03-08T07:56:03;96184.03;;;3.61
71640;BMP280;60912;48.968;10.124;2024-03-08T07:58:30;96183.53;;;3.63
71640;BMP280;60912;48.968;10.124;2024-03-08T08:00:55;96177.91;;;3.44
71640;BMP280;60912;48.968;10.124;2024-03-08T08:03:20;96174.94;;;3.42
71640;BMP280;60912;48.968;10.124;2024-03-08T08:05:46;96175.06;;;3.14
71640;BMP280;60912;48.968;10.124;2024-03-08T08:08:12;96170.03;;;3.35
71640;BMP280;60912;48.968;10.124;2024-03-08T08:10:37;96168.75;;;3.47
71640;BMP280;60912;48.968;10.124;2024-03-08T08:13:03;96163.53;;;3.49
71640;BMP280;60912;48.968;10.124;2024-03-08T08:15:31;96164.97;;;3.67
71640;BMP280;60912;48.968;10.124;2024-03-08T08:17:59;96172.91;;;3.65
71640;BMP280;60912;48.968;10.124;2024-03-08T08:20:24;96173.38;;;3.63
71640;BMP280;60912;48.968;10.124;2024-03-08T08:22:51;96159.75;;;3.63
71640;BMP280;60912;48.968;10.124;2024-03-08T08:25:16;96166.72;;;3.59
71640;BMP280;60912;48.968;10.124;2024-03-08T08:27:45;96160.34;;;3.45
71640;BMP280;60912;48.968;10.124;2024-03-08T08:30:11;96163.50;;;3.55
71640;BMP280;60912;48.968;10.124;2024-03-08T08:32:38;96146.78;;;3.81
71640;BMP280;60912;48.968;10.124;2024-03-08T08:35:09;96159.84;;;3.93
71640;BMP280;60912;48.968;10.124;2024-03-08T08:37:38;96158.19;;;3.79
71640;BMP280;60912;48.968;10.124;2024-03-08T08:40:04;96150.97;;;3.82
71640;BMP280;60912;48.968;10.124;2024-03-08T08:42:34;96154.72;;;3.79
71640;BMP280;60912;48.968;10.124;2024-03-08T08:45:00;96140.38;;;3.78
71640;BMP280;60912;48.968;10.124;2024-03-08T08:47:26;96139.00;;;3.49
71640;BMP280;60912;48.968;10.124;2024-03-08T08:49:52;96163.72;;;3.62
71640;BMP280;60912;48.968;10.124;2024-03-08T08:52:17;96140.41;;;3.72
71640;BMP280;60912;48.968;10.124;2024-03-08T08:54:43;96146.31;;;3.77
71640;BMP280;60912;48.968;10.124;2024-03-08T08:57:10;96154.75;;;3.73
71640;BMP280;60912;48.968;10.124;2024-03-08T08:59:35;96143.53;;;3.88
71640;BMP280;60912;48.968;10.124;2024-03-08T09:02:06;96139.59;;;3.83
71640;BMP280;60912;48.968;10.124;2024-03-08T09:04:33;96148.25;;;3.82
71640;BMP280;60912;48.968;10.124;2024-03-08T09:07:01;96147.19;;;3.96
71640;BMP280;60912;48.968;10.124;2024-03-08T09:09:26;96138.19;;;4.12
71640;BMP280;60912;48.968;10.124;2024-03-08T09:11:52;96127.03;;;4.10
71640;BMP280;60912;48.968;10.124;2024-03-08T09:14:19;96129.28;;;4.06
71640;BMP280;60912;48.968;10.124;2024-03-08T09:16:45;96124.19;;;4.21
71640;BMP280;60912;48.968;10.124;2024-03-08T09:19:13;96119.75;;;4.18
71640;BMP280;60912;48.968;10.124;2024-03-08T09:21:38;96116.06;;;4.45
71640;BMP280;60912;48.968;10.124;2024-03-08T09:24:05;96109.84;;;4.75
71640;BMP280;60912;48.968;10.124;2024-03-08T09:26:32;96116.41;;;5.09
71640;BMP280;60912;48.968;10.124;2024-03-08T09:28:59;96114.41;;;5.10
71640;BMP280;60912;48.968;10.124;2024-03-08T09:31:24;96114.69;;;4.63
71640;BMP280;60912;48.968;10.124;2024-03-08T09:33:51;96108.34;;;4.74
71640;BMP280;60912;48.968;10.124;2024-03-08T09:36:16;96104.09;;;5.03
71640;BMP280;60912;48.968;10.124;2024-03-08T09:38:42;96095.91;;;5.21
71640;BMP280;60912;48.968;10.124;2024-03-08T09:41:07;96104.59;;;5.01
71640;BMP280;60912;48.968;10.124;2024-03-08T09:43:35;96094.44;;;5.20
71640;BMP280;60912;48.968;10.124;2024-03-08T09:46:04;96084.47;;;5.60
71640;BMP280;60912;48.968;10.124;2024-03-08T09:48:34;96090.84;;;5.50
71640;BMP280;60912;48.968;10.124;2024-03-08T09:51:00;96093.50;;;5.18
71640;BMP280;60912;48.968;10.124;2024-03-08T09:53:26;96090.75;;;5.37
71640;BMP280;60912;48.968;10.124;2024-03-08T09:55:51;96104.78;;;5.27
71640;BMP280;60912;48.968;10.124;2024-03-08T09:58:17;96093.06;;;5.51
71640;BMP280;60912;48.968;10.124;2024-03-08T10:00:43;96095.63;;;5.44
71640;BMP280;60912;48.968;10.124;2024-03-08T10:03:09;96098.16;;;5.42
71640;BMP280;60912;48.968;10.124;2024-03-08T10:05:36;96095.63;;;5.44
71640;BMP280;60912;48.968;10.124;2024-03-08T10:08:01;96075.66;;;5.86
71640;BMP280;60912;48.968;10.124;2024-03-08T10:10:27;96087.09;;;6.17
71640;BMP280;60912;48.968;10.124;2024-03-08T10:12:52;96079.72;;;5.80
71640;BMP280;60912;48.968;10.124;2024-03-08T10:15:18;96078.19;;;6.29
71640;BMP280;60912;48.968;10.124;2024-03-08T10:17:45;96079.56;;;6.75
71640;BMP280;60912;48.968;10.124;2024-03-08T10:20:17;96071.19;;;7.34
71640;BMP280;60912;48.968;10.124;2024-03-08T10:22:43;96066.41;;;8.30
71640;BMP280;60912;48.968;10.124;2024-03-08T10:25:12;96066.97;;;8.08
71640;BMP280;60912;48.968;10.124;2024-03-08T10:27:41;96058.13;;;8.02
71640;BMP280;60912;48.968;10.124;2024-03-08T10:30:10;96067.88;;;8.10
71640;BMP280;60912;48.968;10.124;2024-03-08T10:32:35;96076.47;;;7.65
71640;BMP280;60912;48.968;10.124;2024-03-08T10:35:01;96069.41;;;7.23
71640;BMP280;60912;48.968;10.124;2024-03-08T10:37:27;96081.84;;;7.11
71640;BMP280;60912;48.968;10.124;2024-03-08T10:40:18;96067.16;;;6.74
71640;BMP280;60912;48.968;10.124;2024-03-08T10:42:51;96074.75;;;6.55
71640;BMP280;60912;48.968;10.124;2024-03-08T10:45:39;96078.59;;;6.33
71640;BMP280;60912;48.968;10.124;2024-03-08T10:48:30;96082.53;;;6.77
71640;BMP280;60912;48.968;10.124;2024-03-08T10:50:59;96069.06;;;6.93
71640;BMP280;60912;48.968;10.124;2024-03-08T10:53:29;96068.69;;;6.96
71640;BMP280;60912;48.968;10.124;2024-03-08T10:55:56;96058.34;;;7.28
71640;BMP280;60912;48.968;10.124;2024-03-08T10:58:24;96070.28;;;7.18
71640;BMP280;60912;48.968;10.124;2024-03-08T11:00:52;96066.41;;;6.87
71640;BMP280;60912;48.968;10.124;2024-03-08T11:06:30;96059.97;;;6.98
71640;BMP280;60912;48.968;10.124;2024-03-08T11:08:56;96052.41;;;6.91
71640;BMP280;60912;48.968;10.124;2024-03-08T11:11:24;96046.94;;;6.91
71640;BMP280;60912;48.968;10.124;2024-03-08T11:13:56;96044.16;;;7.04
71640;BMP280;60912;48.968;10.124;2024-03-08T11:18:50;96039.97;;;6.90
71640;BMP280;60912;48.968;10.124;2024-03-08T11:21:18;96036.53;;;7.10
71640;BMP280;60912;48.968;10.124;2024-03-08T11:23:43;96041.56;;;7.32
71640;BMP280;60912;48.968;10.124;2024-03-08T11:26:36;96026.03;;;7.68
71640;BMP280;60912;48.968;10.124;2024-03-08T11:31:52;96017.72;;;7.82
71640;BMP280;60912;48.968;10.124;2024-03-08T11:34:19;96014.84;;;7.87
71640;BMP280;60912;48.968;10.124;2024-03-08T11:36:47;96008.09;;;7.67
71640;BMP280;60912;48.968;10.124;2024-03-08T11:39:13;96010.06;;;7.88
71640;BMP280;60912;48.968;10.124;2024-03-08T11:41:40;96006.59;;;8.08
71640;BMP280;60912;48.968;10.124;2024-03-08T11:44:06;95998.91;;;8.06
71640;BMP280;60912;48.968;10.124;2024-03-08T11:46:33;96005.31;;;8.37
71640;BMP280;60912;48.968;10.124;2024-03-08T11:48:59;95996.78;;;8.48
71640;BMP280;60912;48.968;10.124;2024-03-08T11:51:26;95982.66;;;8.44
71640;BMP280;60912;48.968;10.124;2024-03-08T11:53:52;95983.56;;;8.39
71640;BMP280;60912;48.968;10.124;2024-03-08T11:56:17;95978.75;;;8.32
71640;BMP280;60912;48.968;10.124;2024-03-08T11:58:53;95978.56;;;8.30
71640;BMP280;60912;48.968;10.124;2024-03-08T12:01:19;95985.41;;;8.16
71640;BMP280;60912;48.968;10.124;2024-03-08T12:03:52;95973.47;;;8.06
71640;BMP280;60912;48.968;10.124;2024-03-08T12:06:17;95974.28;;;8.22
71640;BMP280;60912;48.968;10.124;2024-03-08T12:08:43;95968.22;;;8.51
71640;BMP280;60912;48.968;10.124;2024-03-08T12:11:08;95965.66;;;8.53
71640;BMP280;60912;48.968;10.124;2024-03-08T12:13:35;95953.28;;;8.68
71640;BMP280;60912;48.968;10.124;2024-03-08T12:16:04;95959.03;;;8.85
71640;BMP280;60912;48.968;10.124;2024-03-08T12:18:36;95950.88;;;9.30
71640;BMP280;60912;48.968;10.124;2024-03-08T12:21:12;95950.91;;;9.46
71640;BMP280;60912;48.968;10.124;2024-03-08T12:23:42;95962.72;;;9.03
71640;BMP280;60912;48.968;10.124;2024-03-08T12:26:15;95946.22;;;9.03
71640;BMP280;60912;48.968;10.124;2024-03-08T12:28:42;95944.97;;;9.11
71640;BMP280;60912;48.968;10.124;2024-03-08T12:31:11;95942.06;;;9.17
71640;BMP280;60912;48.968;10.124;2024-03-08T12:33:54;95932.91;;;9.37
71640;BMP280;60912;48.968;10.124;2024-03-08T12:36:21;95930.72;;;9.35
71640;BMP280;60912;48.968;10.124;2024-03-08T12:38:47;95934.38;;;9.30
71640;BMP280;60912;48.968;10.124;2024-03-08T12:41:16;95933.44;;;9.20
71640;BMP280;60912;48.968;10.124;2024-03-08T12:43:45;95932.56;;;9.33
71640;BMP280;60912;48.968;10.124;2024-03-08T12:46:22;95914.03;;;9.64
71640;BMP280;60912;48.968;10.124;2024-03-08T12:48:51;95915.28;;;9.78
71640;BMP280;60912;48.968;10.124;2024-03-08T12:51:19;95924.47;;;9.50
71640;BMP280;60912;48.968;10.124;2024-03-08T12:53:45;95914.78;;;9.34
71640;BMP280;60912;48.968;10.124;2024-03-08T12:56:20;95910.91;;;9.22
71640;BMP280;60912;48.968;10.124;2024-03-08T12:58:53;95911.66;;;9.22
71640;BMP280;60912;48.968;10.124;2024-03-08T13:01:19;95911.28;;;9.33
71640;BMP280;60912;48.968;10.124;2024-03-08T13:03:44;95895.50;;;9.42
71640;BMP280;60912;48.968;10.124;2024-03-08T13:06:09;95889.66;;;9.45
71640;BMP280;60912;48.968;10.124;2024-03-08T13:08:38;95891.84;;;9.54
71640;BMP280;60912;48.968;10.124;2024-03-08T13:11:10;95888.56;;;9.48
71640;BMP280;60912;48.968;10.124;2024-03-08T13:13:42;95883.41;;;9.52
71640;BMP280;60912;48.968;10.124;2024-03-08T13:16:08;95881.38;;;9.68
71640;BMP280;60912;48.968;10.124;2024-03-08T13:18:36;95873.47;;;9.79
71640;BMP280;60912;48.968;10.124;2024-03-08T13:21:03;95881.47;;;10.08
