sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:02:11;81;150;;205;150900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:04:42;81;150;;204;150315
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:07:13;88;149;;219;148772
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:09:41;87;148;;218;150187
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:12:11;79;150;;200;151761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:14:42;91;150;;226;148527
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:17:11;84;150;;212;150636
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:19:44;82;150;;206;150321
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:22:11;84;147;;211;150068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:24:41;88;150;;220;149959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:27:12;80;150;;203;150485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:29:41;86;149;;213;147086
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:32:14;81;150;;206;151743
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:34:44;87;147;;219;149444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:37:11;77;147;;195;150654
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:39:42;80;150;;200;149669
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:42:14;85;150;;214;150735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:44:42;91;147;;229;150470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:47:11;84;149;;212;150123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:49:41;82;150;;204;148267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:52:12;92;150;;232;150575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:54:44;70;150;;176;150613
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:57:12;87;147;;218;150246
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T00:59:41;88;150;;221;150069
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:07:11;85;113;;214;150256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:09:42;96;150;;241;150011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:12:11;97;149;;242;149551
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:14:42;87;150;;220;150376
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:17:13;86;150;;216;149644
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:19:47;90;148;;222;147403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:22:11;82;144;;209;152799
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:24:43;82;150;;206;150305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:27:13;88;149;;219;148191
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:29:43;86;149;;218;151820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:32:12;77;148;;194;149874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:34:42;74;149;;186;149475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:37:11;92;149;;233;150602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:39:43;82;150;;204;148735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:42:13;81;149;;205;151303
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:44:41;90;148;;223;148514
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:47:11;85;150;;214;149783
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:49:41;83;150;;210;151622
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:52:11;97;150;;243;150054
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:54:43;82;150;;206;149264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:57:11;77;148;;194;149327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T01:59:42;91;150;;231;150842
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:02:11;90;149;;227;150391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:04:41;80;147;;199;148708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:07:11;81;150;;205;150949
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:09:41;74;150;;186;149776
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:12:11;74;150;;187;150080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:14:41;79;150;;196;148410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:17:12;86;150;;220;152144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:19:42;89;149;;222;149545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:22:11;75;150;;188;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:24:43;74;150;;187;150743
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:27:12;66;149;;167;150162
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:29:41;86;150;;216;149804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:32:13;82;149;;206;149071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:34:43;72;149;;182;151008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:37:11;82;149;;206;149341
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:39:43;88;150;;220;149625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:42:12;76;148;;191;150761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:44:44;87;149;;219;149646
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:47:11;84;147;;211;150035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:49:42;81;150;;204;150594
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:52:13;94;150;;234;149207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:54:41;86;148;;216;149589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:57:12;102;150;;259;150976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T02:59:42;79;149;;197;149598
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:02:12;84;150;;213;150585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:04:42;81;150;;203;150077
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:07:12;74;150;;184;147463
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:09:42;86;150;;221;152418
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:12:12;85;150;;214;149889
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:14:43;89;150;;224;149887
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:17:12;82;149;;205;149821
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:19:42;86;150;;215;149937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:22:12;89;149;;223;149848
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:24:43;83;150;;208;149955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:27:12;86;148;;217;149713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:29:46;87;149;;220;150558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:32:12;80;146;;201;149549
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:34:47;83;149;;210;150624
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:37:12;83;145;;207;149286
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:39:56;85;149;;213;149655
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:42:12;86;136;;216;150474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:44:44;90;150;;227;149690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:47:12;77;148;;196;151034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:49:42;93;150;;232;149298
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:52:12;93;150;;236;150761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:54:43;91;150;;227;149301
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:57:12;80;149;;202;150919
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T03:59:42;83;150;;207;149609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:02:12;82;150;;205;149750
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:04:44;84;150;;212;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:07:12;93;148;;234;150309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:09:44;94;150;;236;149987
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:12:17;90;148;;226;149768
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:14:44;95;145;;240;150086
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:17:15;85;148;;212;149590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:19:42;83;148;;208;150258
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:22:13;82;150;;205;148754
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:24:43;88;149;;224;151412
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:27:18;93;149;;235;150077
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:29:43;92;143;;229;149138
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:32:15;83;148;;211;150871
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:34:42;83;146;;208;150189
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:37:15;85;149;;211;147589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:39:42;82;146;;210;152377
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:42:14;80;150;;202;149688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:44:43;91;147;;230;150430
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:47:12;88;148;;222;149701
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:49:42;82;149;;206;149791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:52:13;88;150;;220;149901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:54:42;71;148;;180;150468
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:57:13;84;149;;212;149738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T04:59:42;95;148;;239;149687
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:02:13;94;150;;236;150103
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:04:42;83;148;;209;149472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:07:13;82;149;;204;148977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:09:42;81;149;;206;151519
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:12:12;86;150;;214;149246
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:14:42;90;149;;228;150744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:17:12;80;150;;202;150169
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:19:43;85;150;;214;149421
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:22:12;86;148;;217;151081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:24:43;90;149;;226;149897
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:27:13;71;149;;176;148349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:29:42;88;148;;223;151704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:32:12;80;149;;202;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:34:43;76;149;;189;148925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:37:16;88;149;;222;150652
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:39:42;87;146;;219;150324
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:42:12;82;150;;207;149945
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:44:44;78;150;;194;148723
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:47:12;85;148;;214;149676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:49:48;73;150;;186;151144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:52:12;87;144;;220;150108
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:54:42;76;150;;191;150419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:57:13;89;150;;224;149856
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T05:59:42;80;149;;202;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:02:12;79;150;;198;149411
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:04:43;72;150;;180;149633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:07:12;78;149;;197;150448
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:09:47;84;149;;212;150719
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:12:18;84;145;;210;149866
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:14:42;82;143;;207;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:17:13;82;150;;204;147691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:19:42;80;148;;205;152439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:22:12;89;150;;223;149765
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:24:42;88;150;;222;150192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:27:14;84;150;;209;149009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:29:45;79;148;;197;148583
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:32:12;88;147;;224;151247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:34:42;90;150;;228;150838
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:37:15;77;150;;195;150172
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:39:43;84;147;;210;149927
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:42:15;91;149;;228;150276
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:44:47;79;147;;199;149498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:47:12;89;145;;224;150516
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:49:42;87;150;;219;149715
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:52:12;89;149;;223;150254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:54:42;87;150;;217;148135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:57:15;97;150;;244;150755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T06:59:42;79;147;;198;150313
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:02:12;82;150;;207;150633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:04:43;80;150;;201;149511
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:07:12;87;148;;218;150012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:09:44;82;150;;206;150452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:12:14;84;146;;212;149858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:14:46;85;148;;214;149646
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:17:12;80;146;;202;150467
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:19:42;89;150;;223;150019
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:22:13;90;150;;225;149366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:25:01;87;149;;218;150212
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:27:12;86;131;;217;150620
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:29:42;85;150;;212;149189
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:32:17;93;150;;236;150738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:34:42;88;145;;219;149151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:37:12;83;150;;209;150933
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:39:43;78;150;;195;148294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:42:12;78;149;;199;151280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:44:42;81;150;;203;150296
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:47:12;94;150;;236;149568
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:49:44;88;150;;220;149589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:52:16;87;148;;219;150460
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:54:44;80;146;;201;150533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:57:12;80;148;;201;149363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T07:59:42;80;150;;201;149378
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:02:13;84;150;;212;151290
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:04:47;78;149;;196;149775
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:07:12;86;145;;217;149951
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:09:43;81;150;;204;149665
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:12:12;90;149;;225;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:14:43;97;150;;243;150273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:17:12;86;149;;216;149983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:19:43;85;150;;212;149619
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:22:13;86;149;;217;150204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:24:42;93;149;;234;150798
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:27:15;95;150;;238;149941
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:29:46;81;148;;203;149753
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:32:13;91;146;;228;150207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:34:43;85;149;;213;149788
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:37:12;88;149;;222;150469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:39:43;80;150;;201;149260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:42:13;90;149;;225;148803
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:44:42;90;149;;228;150397
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:47:13;80;150;;202;151001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:49:43;80;149;;202;150520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:52:16;82;149;;206;149551
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:54:43;85;147;;214;149952
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:57:15;98;150;;245;149982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T08:59:42;89;147;;225;150388
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:02:18;84;150;;210;148946
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:04:42;89;144;;224;150640
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:07:16;82;150;;208;150547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:09:42;72;146;;180;149944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:12:16;78;150;;195;149165
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:14:42;75;146;;189;149632
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:17:19;82;150;;208;150418
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:19:43;83;144;;209;150786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:22:13;82;150;;206;149237
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:24:46;81;149;;203;150361
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:27:15;77;147;;194;150264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:29:44;77;147;;192;148992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:32:12;87;148;;221;151135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:34:42;80;150;;202;149859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:37:16;77;150;;194;149978
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:39:43;83;147;;209;149547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:42:15;81;150;;204;150300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:44:47;80;147;;195;146033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:47:14;73;145;;189;154159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:49:46;88;148;;220;149556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:52:12;88;146;;221;150572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:54:47;79;149;;197;148384
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:57:12;94;145;;237;150999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T09:59:47;79;150;;199;150704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:02:16;98;145;;245;148752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:04:43;79;147;;199;150853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:07:15;83;149;;210;150368
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:09:47;91;147;;228;149229
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:12:13;80;145;;200;149796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:14:42;74;150;;188;150720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:17:13;90;150;;224;148637
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:19:49;82;150;;206;150537
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:22:15;83;143;;206;148701
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:24:44;86;147;;220;151989
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:27:18;91;148;;228;149590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:29:46;87;144;;219;150827
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:32:13;98;146;;245;149749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:34:43;84;150;;211;149747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:37:14;77;150;;194;150082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:39:44;78;145;;196;149883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:42:14;87;144;;218;149942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:44:49;93;144;;234;150140
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:47:17;75;139;;190;150391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:49:54;89;143;;223;149625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:52:13;85;136;;213;149451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:54:43;84;148;;211;149477
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:57:14;80;148;;201;150547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T10:59:45;79;144;;200;150765
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:02:13;95;147;;235;147355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:04:46;83;150;;211;152487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:07:20;82;146;;206;149949
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:09:48;88;142;;222;149704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:12:27;82;144;;207;150201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:14:45;88;134;;220;149347
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:17:13;83;147;;209;150272
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:19:46;88;149;;221;150626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:22:28;77;146;;193;149498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:24:45;78;134;;195;149932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-03-08T11:27:13;93;148;;232;149556
