sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80700;SDS011;71609;42.630;23.380;2024-03-08T00:02:16;7.05;;;2.03;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:04:42;3.95;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:07:08;4.32;;;2.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:09:33;5.47;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:12:00;4.82;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:14:25;4.38;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:16:51;4.22;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:19:18;4.05;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:21:43;5.10;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:24:10;5.22;;;2.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:26:37;3.95;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:29:02;4.10;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:31:28;3.75;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:33:56;4.43;;;2.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:36:22;4.45;;;2.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:38:48;4.60;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:41:13;4.10;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:43:39;3.95;;;1.85;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:46:05;5.15;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:48:31;3.45;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:50:56;4.38;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:53:22;4.57;;;2.13;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:55:48;3.58;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-08T00:58:14;4.28;;;2.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:00:40;5.97;;;2.13;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:03:05;4.15;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:05:32;4.72;;;2.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:07:58;5.05;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:10:24;3.88;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:12:50;4.38;;;2.03;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:15:16;3.88;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:17:42;5.68;;;2.28;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:20:09;4.10;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:22:37;3.90;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:25:04;3.80;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:27:30;5.03;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:29:56;3.95;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:32:24;3.67;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:34:50;3.85;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:37:16;4.07;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:39:41;5.25;;;2.22;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:42:07;4.32;;;2.03;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:44:33;5.15;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:46:59;3.25;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:49:25;3.72;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:51:53;3.47;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:54:21;4.20;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:56:49;3.22;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-08T01:59:15;4.63;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:01:42;2.95;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:04:08;4.38;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:06:36;4.25;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:09:03;4.13;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:11:31;3.20;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:13:58;3.28;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:16:24;3.63;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:18:50;4.78;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:21:16;4.20;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:23:46;3.13;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:26:12;3.28;;;1.45;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:28:37;3.60;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:31:04;3.25;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:33:33;3.38;;;1.45;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:35:59;4.53;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:38:25;5.80;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:40:51;3.45;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:43:18;3.95;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:45:45;3.97;;;1.52;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:48:12;3.15;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:50:38;3.75;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:53:10;4.03;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:55:40;2.85;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T02:58:06;4.93;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:00:36;3.15;;;1.45;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:03:03;4.82;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:05:29;3.67;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:07:55;2.72;;;1.27;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:10:23;3.10;;;1.42;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:12:49;4.35;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:15:15;3.20;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:17:46;3.38;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:20:18;3.25;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:22:58;3.42;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:25:26;3.05;;;1.45;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:27:58;2.60;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:30:24;2.38;;;1.23;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:32:51;3.20;;;1.55;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:35:19;2.70;;;1.17;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:37:45;2.65;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:40:26;2.35;;;1.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:42:53;2.50;;;1.33;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:45:19;3.45;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:47:45;3.45;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:50:11;2.40;;;1.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:52:37;2.35;;;1.13;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:55:03;3.95;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:57:29;2.50;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T03:59:56;3.45;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:02:23;4.35;;;1.15;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:04:51;2.40;;;1.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:07:20;2.85;;;1.25;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:09:46;3.33;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:12:12;2.88;;;1.27;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:14:41;2.97;;;1.27;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:17:07;2.60;;;1.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:19:37;3.33;;;1.27;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:22:03;3.45;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:24:29;2.45;;;1.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:26:56;2.75;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:29:22;3.67;;;1.27;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:31:48;3.00;;;1.25;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:34:14;2.70;;;1.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:36:39;1.85;;;0.85;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:39:05;3.20;;;1.33;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:41:34;2.38;;;1.13;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:44:02;2.03;;;1.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:46:28;2.55;;;1.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:48:53;2.10;;;1.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:51:19;2.28;;;1.08;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:53:45;1.67;;;0.98;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:56:10;2.83;;;1.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T04:58:36;2.80;;;1.15;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:01:02;2.30;;;1.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:03:28;2.00;;;1.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:05:55;3.55;;;1.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:08:21;2.17;;;0.88;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:10:47;2.80;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:13:13;2.60;;;1.17;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:15:38;2.95;;;1.23;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:18:04;2.72;;;1.02;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:20:30;4.15;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:22:56;2.30;;;1.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:25:25;2.75;;;1.15;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:27:51;3.55;;;1.05;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:30:17;2.28;;;1.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:32:44;2.83;;;1.17;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:35:13;2.90;;;1.08;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:37:41;4.40;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:40:07;3.83;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:42:37;5.75;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:45:04;4.88;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:47:31;3.35;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:49:58;6.13;;;2.28;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:52:24;4.90;;;2.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:54:51;5.07;;;2.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:57:17;6.15;;;2.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T05:59:42;7.65;;;3.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:02:08;5.13;;;2.85;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:04:34;5.45;;;2.83;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:07:00;6.90;;;2.78;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:09:28;8.40;;;2.83;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:11:54;5.60;;;2.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:14:20;5.10;;;2.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:16:46;4.57;;;2.38;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:19:12;6.68;;;2.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:21:39;5.10;;;2.17;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:24:05;4.97;;;2.22;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:26:30;6.03;;;2.17;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:28:56;4.55;;;2.13;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:31:23;4.90;;;2.25;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:33:49;5.07;;;2.13;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:36:18;14.05;;;3.25;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:38:46;6.22;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:41:15;5.07;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:43:45;6.95;;;2.15;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:46:11;4.93;;;1.88;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:48:41;7.70;;;2.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:51:06;9.93;;;2.33;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:53:32;6.55;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:56:00;7.18;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-08T06:58:26;7.95;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:00:53;9.60;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:03:19;15.75;;;2.25;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:05:47;6.22;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:08:13;4.93;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:10:39;9.40;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:13:07;13.80;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:15:33;8.85;;;1.48;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:18:00;6.28;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:20:26;7.90;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:22:51;5.03;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:25:17;11.77;;;2.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:27:47;5.15;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:30:13;5.60;;;1.48;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:33:15;5.53;;;1.77;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:35:41;7.60;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:38:10;7.70;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:40:37;4.93;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:43:09;5.25;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:45:36;4.47;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:48:03;7.95;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:50:29;6.88;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:52:55;10.20;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:55:20;5.88;;;1.52;;
80700;SDS011;71609;42.630;23.380;2024-03-08T07:57:49;7.13;;;2.47;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:00:15;7.82;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:02:46;4.82;;;1.65;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:05:14;4.85;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:07:44;9.63;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:10:11;7.88;;;2.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:12:46;9.20;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:15:14;8.00;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:17:41;6.80;;;1.45;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:20:10;7.03;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:22:41;17.70;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:25:08;7.25;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:27:35;16.95;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:30:04;11.57;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:32:33;3.83;;;1.42;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:35:01;3.72;;;1.58;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:37:27;6.82;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:39:53;7.53;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:42:19;6.00;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:44:45;8.30;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:47:11;5.47;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:49:38;6.70;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:52:04;11.43;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:54:30;15.80;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:56:56;16.52;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T08:59:22;9.18;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:01:50;16.70;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:04:18;18.03;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:06:44;13.48;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:09:10;16.58;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:11:38;13.38;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:14:06;17.95;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:16:32;20.10;;;1.98;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:18:58;21.52;;;2.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:21:24;21.63;;;2.72;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:23:52;19.15;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:26:18;9.85;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:28:44;8.93;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:31:10;19.77;;;2.17;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:33:37;11.52;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:36:04;8.90;;;2.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:38:32;4.90;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:40:59;9.90;;;2.33;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:43:27;14.73;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:45:53;9.98;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:48:20;5.30;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:50:48;9.73;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:53:14;5.22;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:55:40;4.65;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T09:58:10;6.68;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:00:55;18.27;;;1.92;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:03:26;6.55;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:05:53;5.47;;;1.48;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:08:25;5.90;;;1.42;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:10:56;8.90;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:13:26;24.05;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:15:53;36.58;;;2.35;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:18:19;20.05;;;2.53;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:20:46;19.67;;;1.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:23:28;16.70;;;2.13;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:25:55;13.30;;;1.55;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:28:23;21.83;;;1.83;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:30:53;18.00;;;1.73;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:33:23;18.98;;;2.20;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:35:48;27.10;;;2.58;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:38:14;19.15;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:40:46;13.73;;;1.75;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:43:18;21.30;;;1.60;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:45:50;17.50;;;1.63;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:48:43;11.88;;;1.50;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:51:11;14.02;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:53:37;14.05;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:56:07;14.23;;;1.95;;
80700;SDS011;71609;42.630;23.380;2024-03-08T10:58:34;15.32;;;1.42;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:01:01;13.50;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:06:16;17.92;;;1.52;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:08:46;8.82;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:11:23;11.05;;;1.38;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:13:55;18.17;;;1.80;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:18:50;11.25;;;1.33;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:21:19;8.00;;;1.25;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:24:07;5.45;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:26:37;8.55;;;1.67;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:32:07;4.43;;;1.35;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:34:38;8.60;;;1.55;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:37:14;6.80;;;1.40;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:39:54;5.30;;;1.23;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:42:28;8.02;;;1.25;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:44:54;5.78;;;1.10;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:47:20;9.55;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:49:46;9.40;;;1.33;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:52:14;4.30;;;1.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:54:41;5.13;;;1.13;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:57:08;5.47;;;1.25;;
80700;SDS011;71609;42.630;23.380;2024-03-08T11:59:37;11.93;;;1.30;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:02:03;4.38;;;1.08;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:04:30;3.97;;;0.95;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:07:00;5.28;;;1.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:09:27;4.38;;;0.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:11:58;10.65;;;1.70;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:14:24;8.85;;;1.02;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:16:50;4.13;;;0.95;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:19:17;5.15;;;0.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:21:43;7.80;;;1.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:24:17;3.58;;;0.93;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:29:28;5.40;;;1.00;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:31:55;3.40;;;0.88;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:34:26;4.82;;;1.02;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:36:53;3.13;;;0.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:39:20;4.30;;;1.27;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:41:56;1.70;;;0.68;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:44:25;3.33;;;0.95;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:46:53;4.60;;;1.08;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:49:18;2.33;;;0.73;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:51:47;2.08;;;0.88;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:54:13;4.18;;;1.02;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:56:39;3.03;;;0.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T12:59:06;1.83;;;0.63;;
80700;SDS011;71609;42.630;23.380;2024-03-08T13:01:33;2.85;;;0.90;;
80700;SDS011;71609;42.630;23.380;2024-03-08T13:04:02;4.43;;;1.05;;
80700;SDS011;71609;42.630;23.380;2024-03-08T13:06:29;2.95;;;1.17;;
80700;SDS011;71609;42.630;23.380;2024-03-08T13:08:56;5.78;;;0.88;;
80700;SDS011;71609;42.630;23.380;2024-03-08T13:11:23;2.88;;;0.70;;
