sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78479;SHT31;67769;51.972;5.668;2024-03-08T09:19:59;9.5;49.9
78479;SHT31;67769;51.972;5.668;2024-03-08T09:22:31;9.8;49.7
78479;SHT31;67769;51.972;5.668;2024-03-08T09:25:00;10.0;48.6
78479;SHT31;67769;51.972;5.668;2024-03-08T09:27:29;10.1;48.3
78479;SHT31;67769;51.972;5.668;2024-03-08T09:29:58;10.2;48.6
78479;SHT31;67769;51.972;5.668;2024-03-08T09:32:27;10.2;47.3
78479;SHT31;67769;51.972;5.668;2024-03-08T09:34:58;10.1;47.7
78479;SHT31;67769;51.972;5.668;2024-03-08T09:37:27;9.9;48.2
78479;SHT31;67769;51.972;5.668;2024-03-08T09:39:56;9.5;49.8
78479;SHT31;67769;51.972;5.668;2024-03-08T09:42:25;9.3;50.5
78479;SHT31;67769;51.972;5.668;2024-03-08T09:44:54;9.1;51.3
78479;SHT31;67769;51.972;5.668;2024-03-08T09:47:25;8.9;51.6
78479;SHT31;67769;51.972;5.668;2024-03-08T09:49:55;8.8;52.7
78479;SHT31;67769;51.972;5.668;2024-03-08T09:52:24;8.7;52.5
78479;SHT31;67769;51.972;5.668;2024-03-08T15:45:35;11.4;46.6
78479;SHT31;67769;51.972;5.668;2024-03-08T15:48:05;11.4;46.2
78479;SHT31;67769;51.972;5.668;2024-03-08T15:50:34;11.4;46.5
78479;SHT31;67769;51.972;5.668;2024-03-08T15:53:03;11.4;46.9
