sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:03:02;49.6;;51.7;45.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:08:02;51.2;;53.6;47.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:13:02;50.9;;54.2;46.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:18:02;50.2;;53.1;45.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:23:02;48.8;;50.9;44.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:28:02;49.2;;51.9;44.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:33:02;49.2;;51.3;45.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:38:02;51.1;;53.3;46.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:43:02;50.7;;53.3;46.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:48:03;53.4;;56.0;48.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:53:02;52.7;;55.5;48.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T00:58:02;49.2;;51.7;44.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:03:02;52.5;;54.9;48.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:08:02;51.3;;53.4;47.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:13:02;49.5;;51.3;45.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:18:02;50.9;;53.8;46.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:23:04;51.8;;53.9;47.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:28:02;50.3;;52.0;46.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:33:02;52.6;;55.1;48.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:38:02;50.9;;52.9;47.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:43:16;54.7;;57.1;50.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:48:02;51.0;;54.2;46.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:53:02;50.9;;53.4;46.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T01:58:02;52.1;;54.8;47.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:03:02;53.1;;55.6;48.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:08:02;50.5;;52.9;46.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:13:02;51.9;;54.5;47.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:18:02;51.2;;53.0;47.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:23:02;50.8;;53.6;46.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:28:02;51.8;;54.2;47.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:33:02;51.2;;53.5;47.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:38:02;51.8;;53.8;47.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:43:02;53.0;;55.3;48.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:48:02;53.1;;55.6;48.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:53:02;52.2;;55.9;46.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T02:58:02;51.8;;54.3;47.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:03:02;53.5;;55.6;49.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:08:02;51.6;;53.8;47.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:13:02;51.7;;54.1;47.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:18:02;52.5;;55.6;47.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:23:02;53.1;;55.5;48.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:28:02;53.1;;55.4;48.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:33:02;55.1;;58.4;49.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:38:02;52.7;;55.7;47.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:43:02;55.1;;57.9;50.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:48:03;52.3;;55.0;47.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:53:02;54.0;;56.2;49.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T03:58:02;52.0;;54.8;47.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:03:02;54.7;;56.9;50.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:08:04;54.2;;57.3;49.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:13:02;54.6;;57.3;49.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:18:02;56.0;;58.9;51.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:23:02;56.5;;59.3;51.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:28:02;54.0;;56.9;49.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:33:02;54.6;;57.0;50.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:38:02;53.8;;56.3;49.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:43:02;52.7;;55.5;48.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:48:02;51.7;;54.1;47.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:53:02;54.8;;58.0;49.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T04:58:02;55.5;;57.9;51.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:03:02;55.0;;57.3;50.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:08:02;55.1;;57.3;50.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:13:02;53.3;;55.5;49.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:18:02;56.4;;59.2;51.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:23:02;56.8;;59.0;52.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:28:02;55.7;;58.6;50.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:33:02;57.3;;60.0;52.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:38:02;53.3;;56.0;48.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:43:02;57.5;;60.9;52.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:48:02;54.1;;56.8;49.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:53:02;57.5;;60.3;52.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T05:58:02;57.3;;60.3;52.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:03:02;54.4;;57.1;49.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:08:02;56.0;;58.5;51.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:13:02;56.0;;59.0;51.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:18:02;55.6;;58.3;51.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:23:02;56.7;;60.0;51.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:28:02;54.0;;56.7;49.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:33:02;55.9;;58.4;51.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:38:02;55.8;;59.1;50.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:43:02;55.3;;58.8;49.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:48:02;56.5;;59.4;51.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:53:02;54.6;;57.2;50.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T06:58:02;55.9;;58.0;51.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:03:02;51.3;;53.6;47.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:08:02;56.8;;60.0;51.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:13:02;55.6;;59.1;50.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:18:02;56.2;;59.4;51.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:23:04;56.9;;59.8;52.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:28:02;55.9;;59.9;50.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:33:02;57.6;;61.0;52.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:38:02;55.2;;57.9;50.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:43:04;57.1;;60.0;52.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:48:02;55.2;;58.1;50.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:53:05;57.0;;59.6;52.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T07:58:02;58.5;;61.3;53.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:03:02;56.2;;58.2;52.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:08:02;55.2;;58.2;50.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:13:02;53.5;;55.4;49.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:18:02;56.2;;58.7;51.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:23:02;54.4;;56.7;50.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:28:02;55.0;;57.9;50.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:33:02;55.2;;56.9;51.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:38:02;53.9;;56.0;49.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:43:02;52.5;;54.0;48.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:48:02;53.2;;55.3;49.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:53:02;55.0;;57.2;50.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T08:58:02;57.3;;60.8;51.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:03:02;58.0;;60.0;53.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:08:02;61.7;;65.5;55.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:13:02;57.5;;59.5;53.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:18:02;55.6;;57.9;51.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:23:02;58.0;;60.0;53.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:28:02;52.7;;55.3;48.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:33:02;54.0;;56.8;49.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:38:02;53.8;;56.6;49.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:43:02;54.0;;56.4;49.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:48:05;54.3;;57.0;49.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:53:02;51.6;;54.8;46.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T09:58:06;55.2;;57.9;50.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:03:02;52.2;;54.6;48.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:08:02;48.9;;51.5;44.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:13:02;47.6;;50.1;43.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:18:02;46.1;;48.3;42.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:23:03;41.1;;42.9;37.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:28:03;42.0;;43.7;38.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:33:02;37.1;;38.1;34.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:38:02;39.1;;40.8;36.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:43:01;36.4;;38.0;33.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:48:26;35.4;;37.2;32.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:53:07;35.8;;37.2;33.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T10:58:02;36.5;;37.6;34.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:03:02;36.4;;38.0;33.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:08:02;31.3;;32.5;28.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:13:05;32.6;;33.8;30.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:18:02;30.3;;31.9;27.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:23:03;24.4;;25.4;22.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:33:04;20.3;;21.1;18.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:38:03;20.0;;21.0;18.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:43:02;18.0;;18.8;16.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:48:04;17.1;;17.8;15.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:53:02;18.6;;19.5;17.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T11:58:03;18.3;;18.8;17.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:03:03;19.1;;20.0;17.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:08:02;17.8;;18.8;16.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:13:02;19.9;;20.8;18.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:18:02;20.5;;21.2;18.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:23:02;19.2;;20.1;17.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:28:08;20.7;;21.4;19.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:33:02;22.4;;23.4;20.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:38:02;20.7;;21.5;19.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:43:02;21.1;;22.1;19.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:48:02;22.5;;23.4;20.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:53:02;21.6;;22.5;19.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T12:58:02;21.5;;22.7;19.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:03:01;19.3;;20.0;17.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:08:02;19.7;;20.4;18.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:13:02;18.6;;19.2;17.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:18:02;19.2;;19.9;17.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:23:02;18.5;;19.3;17.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:28:02;19.1;;19.9;17.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:33:02;18.2;;18.8;16.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:38:02;17.6;;18.4;16.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:43:02;17.7;;18.4;16.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:48:04;16.3;;17.1;14.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:53:02;18.4;;18.9;17.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T13:58:02;18.7;;19.7;17.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:03:05;18.3;;19.1;16.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:08:02;18.4;;19.2;16.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:13:02;18.9;;19.7;17.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:18:02;18.9;;19.6;17.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:23:02;20.3;;21.2;18.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:28:02;17.7;;18.6;16.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:33:02;16.3;;17.0;15.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:38:02;17.5;;18.3;16.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:43:02;15.7;;16.4;14.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:48:02;19.4;;19.6;18.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:53:02;21.4;;22.5;19.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T14:58:01;22.4;;23.6;20.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:03:01;21.1;;21.3;19.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:08:01;22.1;;23.1;20.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:13:02;20.8;;21.4;19.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:18:01;22.1;;23.0;20.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:23:04;21.5;;22.3;19.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:28:02;23.3;;24.1;21.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:33:02;22.1;;23.0;20.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:38:04;22.3;;22.4;21.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:43:04;22.5;;23.5;20.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:48:02;23.8;;24.9;21.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:53:02;21.6;;22.3;20.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T15:58:02;22.2;;23.4;20.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:03:02;21.6;;22.6;19.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:08:02;23.6;;24.8;21.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:13:01;21.7;;22.7;19.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:18:01;22.1;;23.3;20.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:23:02;21.9;;22.9;20.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:28:01;21.1;;22.0;19.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:33:01;22.0;;23.3;20.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:38:01;23.2;;24.4;21.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:43:02;24.7;;26.0;22.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:48:02;21.9;;22.8;20.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:53:02;22.7;;23.9;20.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T16:58:02;22.7;;23.6;20.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:03:04;20.7;;21.5;19.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:08:02;18.9;;19.7;17.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:13:01;20.8;;21.6;19.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:18:02;20.0;;20.8;18.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:23:02;18.0;;18.9;16.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:28:02;19.1;;19.9;17.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:33:02;19.0;;20.0;17.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:38:06;19.5;;20.5;17.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:43:02;17.5;;18.3;16.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:48:02;18.1;;18.9;16.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:53:01;17.8;;18.7;16.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T17:58:01;19.7;;20.7;17.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:03:02;17.9;;18.6;16.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:08:02;18.8;;19.9;17.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:13:02;18.7;;19.5;17.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:18:01;19.3;;20.2;17.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:23:02;19.2;;20.0;17.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:28:02;18.6;;19.1;17.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:33:02;21.8;;22.4;20.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:38:01;19.6;;20.4;18.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:43:04;19.3;;20.3;17.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:48:01;19.2;;19.8;17.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:53:02;20.4;;21.2;18.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T18:58:02;20.2;;20.3;19.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:03:02;19.5;;20.4;17.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:08:02;19.9;;20.7;18.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:13:02;20.6;;21.5;19.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:18:02;21.2;;22.3;19.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:23:02;20.5;;21.7;18.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:28:02;18.8;;19.5;17.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:33:02;21.2;;22.2;19.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:38:02;21.1;;21.9;19.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:43:02;19.9;;20.9;18.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:48:02;20.3;;21.1;18.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:53:02;20.2;;21.1;18.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T19:58:02;22.9;;23.8;21.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:03:02;22.5;;23.8;20.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:08:02;22.9;;24.3;20.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:13:02;22.8;;24.1;20.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:18:01;23.3;;24.5;21.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:23:05;23.1;;24.5;21.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:28:01;24.1;;25.5;21.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:33:01;23.5;;24.9;21.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:38:02;24.9;;26.0;22.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:43:01;27.1;;28.6;24.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:48:02;25.8;;27.5;23.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:53:02;25.3;;26.6;23.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T20:58:01;24.9;;26.2;22.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T21:03:02;26.2;;27.4;24.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-08T21:08:02;26.6;;27.9;24.3;;;;;;
