sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:00:08;54.50;49.75;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:02:40;53.50;46.50;22.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:05:08;48.67;42.67;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:07:34;58.00;47.50;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:10:02;50.00;44.25;23.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:12:40;53.50;48.00;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:15:11;50.50;41.25;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:17:39;57.75;47.75;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:20:06;50.00;44.75;21.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:22:36;50.00;44.00;21.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:25:03;54.00;49.25;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:27:30;51.75;47.75;25.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:29:59;52.33;47.00;24.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:32:26;53.25;48.25;23.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:34:56;50.75;46.75;24.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:37:23;56.75;51.50;26.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:39:50;48.75;45.25;25.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:42:17;58.00;51.50;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:44:43;59.75;48.75;24.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:47:09;41.75;40.25;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:49:36;50.75;49.00;24.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:52:03;54.50;46.25;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:54:36;56.75;45.25;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:57:02;54.75;48.50;25.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T00:59:31;51.00;47.50;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:01:58;53.75;48.25;24.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:04:25;55.25;44.75;22.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:06:54;57.50;47.50;23.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:09:24;46.50;39.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:11:52;51.25;43.75;22.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:14:21;46.25;45.00;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:16:48;50.25;42.25;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:19:15;54.25;49.25;24.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:21:41;55.67;47.33;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:24:07;50.50;47.50;21.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:26:33;55.67;49.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:29:02;52.25;49.50;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:31:31;51.00;44.00;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:33:58;63.25;53.25;21.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:36:24;50.25;44.00;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:38:50;49.25;48.75;21.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:41:17;52.25;46.75;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:43:43;54.25;46.75;23.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:46:11;51.75;50.25;27.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:48:42;50.00;48.50;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:51:09;49.00;47.50;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:53:37;51.25;46.25;23.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:56:03;43.50;41.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T01:58:30;56.50;47.50;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:00:58;56.00;44.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:03:25;55.00;43.50;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:05:51;52.67;48.00;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:08:17;52.00;44.00;20.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:10:44;61.00;54.00;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:13:10;46.25;43.50;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:18:25;52.00;48.50;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:20:56;54.00;46.50;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:23:25;51.00;44.50;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:25:52;55.00;49.00;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:28:19;47.00;42.50;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:30:46;51.00;45.50;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:33:16;56.00;50.50;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:35:46;56.00;41.50;18.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:38:17;45.00;40.00;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:40:45;52.50;48.50;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:43:13;54.50;44.00;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:45:40;53.50;50.00;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:48:07;43.00;39.00;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:50:34;61.00;43.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:53:03;56.50;42.50;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:55:29;51.00;49.50;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T02:57:55;53.50;42.50;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:00:21;52.67;46.67;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:02:51;48.00;45.00;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:05:20;56.50;46.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:07:46;62.50;53.50;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:10:13;51.50;43.00;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:12:42;53.50;47.50;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:15:12;52.50;46.00;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:17:44;55.00;47.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:20:18;57.50;51.50;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:22:57;53.00;46.50;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:25:26;52.00;42.00;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:27:58;48.50;45.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:30:24;50.00;46.67;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:32:51;48.00;45.50;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:35:19;53.50;45.50;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:37:46;53.00;45.00;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:40:31;50.00;46.00;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:42:58;44.00;42.00;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:45:24;54.00;47.33;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:47:50;51.00;44.50;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:50:17;53.50;50.00;26.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:52:45;50.00;46.50;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:55:14;53.00;44.00;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T03:57:40;53.50;47.50;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:00:06;44.00;40.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:02:36;53.00;49.00;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:05:06;41.00;40.00;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:07:33;49.00;43.50;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:10:00;46.50;44.00;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:12:31;48.00;42.50;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:15:01;52.50;46.50;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:17:27;51.00;40.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:19:53;52.50;45.00;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:22:19;60.67;49.33;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:24:45;48.50;44.50;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:27:12;52.00;47.50;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:29:39;49.00;43.00;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:32:05;57.33;51.33;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:34:33;43.00;41.00;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:37:00;54.00;48.50;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:39:27;59.00;51.50;25.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:42:01;52.50;42.00;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:44:29;61.00;51.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:46:56;55.00;48.50;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:49:22;50.00;42.00;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:51:48;49.33;47.33;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:54:14;50.00;45.33;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:56:40;55.00;48.00;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T04:59:06;50.00;41.33;24.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:01:33;55.00;47.50;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:04:03;46.00;41.50;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:06:29;51.00;44.00;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:08:55;66.00;52.50;25.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:11:21;48.67;43.33;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:13:47;58.00;46.67;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:16:13;50.00;40.50;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:18:40;58.00;50.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:21:07;51.50;46.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:23:34;49.00;42.00;19.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:26:00;57.33;46.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:28:26;50.50;44.00;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:30:52;58.50;50.00;25.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:33:17;49.33;40.00;21.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:35:44;48.00;42.50;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:38:11;46.50;41.50;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:40:38;54.00;48.50;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:43:03;52.67;44.00;19.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:45:30;48.00;45.50;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:47:56;55.33;47.33;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:50:21;54.00;48.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:52:47;59.33;49.33;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:55:13;58.00;45.33;22.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T05:57:42;73.00;54.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:00:08;62.67;54.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:02:40;59.50;48.00;26.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:05:10;56.50;53.00;27.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:07:36;64.50;48.00;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:10:07;68.00;58.50;26.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:12:39;58.50;50.00;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:15:06;58.00;52.00;25.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:17:35;51.00;47.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:20:02;59.50;54.00;26.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:22:38;53.50;47.50;25.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:25:06;73.00;57.50;29.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:27:40;73.50;55.00;29.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:30:07;71.00;54.00;28.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:32:36;63.60;56.40;30.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:35:03;71.00;60.00;28.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:37:34;59.50;50.50;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:40:00;66.50;56.50;29.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:42:28;56.50;49.50;26.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:44:54;70.00;60.00;35.60
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:47:25;57.50;52.50;29.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:49:51;69.33;56.67;28.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:52:17;60.00;54.00;31.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:54:43;59.50;48.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:57:09;57.33;52.67;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T06:59:35;63.00;48.00;28.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:02:01;48.67;48.00;26.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:04:29;57.50;49.00;25.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:06:57;60.00;48.67;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:09:23;44.00;41.50;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:11:50;57.50;48.50;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:14:23;49.00;45.00;18.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:16:50;51.50;46.50;24.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:19:16;65.00;56.50;27.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:21:45;50.50;46.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:24:12;50.00;46.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:26:57;56.50;49.50;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:29:23;48.67;44.67;26.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:31:48;48.67;46.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:34:27;47.50;43.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:36:57;58.00;52.00;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:39:24;46.50;40.50;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:41:50;50.00;43.33;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:44:18;59.00;49.00;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:46:44;49.75;39.75;21.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:49:10;54.50;48.50;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:51:37;54.25;46.75;20.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:54:03;49.00;44.50;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:56:30;55.25;49.25;22.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T07:58:56;49.75;39.75;19.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:01:22;44.00;40.67;21.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:03:48;49.75;46.25;21.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:06:17;45.00;42.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:08:44;48.50;46.00;25.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:11:10;49.25;45.25;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:13:44;49.25;40.75;19.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:16:10;53.00;48.00;26.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:18:36;54.67;50.67;23.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:21:02;50.00;44.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:23:29;51.00;36.25;19.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:25:55;42.67;40.33;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:28:21;54.00;43.33;22.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:30:47;46.00;41.33;19.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:33:14;47.00;43.00;23.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:35:40;58.00;52.00;25.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:38:06;43.00;39.25;22.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:40:35;46.50;42.50;25.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:43:02;61.75;50.00;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:45:32;53.00;47.25;23.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:47:58;49.75;39.75;19.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:50:25;49.50;45.25;23.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:52:53;50.00;46.00;21.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:55:19;47.75;42.25;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T08:57:49;53.25;44.50;25.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:00:17;51.00;43.25;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:02:45;42.75;39.50;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:05:12;46.00;43.00;20.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:07:39;50.50;45.25;23.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:10:05;48.67;38.67;18.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:12:34;47.50;43.75;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:15:00;45.00;42.00;19.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:17:26;52.67;50.00;26.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:19:51;52.67;42.00;19.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:22:17;46.33;42.33;22.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:24:43;56.00;48.67;25.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:27:09;43.00;40.75;21.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:29:35;47.67;45.00;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:32:01;50.67;46.67;23.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:34:28;47.75;40.00;19.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:36:53;45.67;42.33;21.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:39:19;44.33;40.67;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:41:47;41.25;38.50;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:44:13;51.00;41.25;23.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:46:40;38.00;37.00;20.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:49:06;43.00;40.67;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:51:34;43.25;42.50;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:54:05;41.00;38.50;19.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:56:40;45.50;40.25;21.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T09:59:09;43.00;41.00;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:01:53;42.50;37.75;20.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:04:24;46.50;38.75;22.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:06:51;43.00;41.00;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:09:17;41.50;39.50;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:11:43;46.00;41.75;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:14:10;44.00;41.75;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:16:37;38.50;35.25;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:19:04;43.00;38.75;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:21:31;41.67;39.33;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:23:58;44.75;42.00;22.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:26:24;39.00;37.00;22.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:28:51;44.25;38.25;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:31:18;41.50;38.75;19.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:33:48;39.50;36.50;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:36:14;44.50;43.00;24.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:38:42;42.00;38.25;22.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:41:12;45.50;41.00;21.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:49:08;40.75;36.00;19.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:51:48;46.25;39.25;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:54:16;44.25;39.25;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:56:45;38.00;33.50;18.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T10:59:13;44.75;41.50;21.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:01:40;43.00;35.50;18.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:04:06;43.33;36.67;19.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:06:50;44.00;40.33;21.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:09:33;43.75;40.50;19.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:12:18;41.50;36.50;19.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:14:52;36.50;35.00;20.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:17:25;36.50;36.25;20.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:20:10;42.50;38.00;18.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:22:41;40.25;35.00;20.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:25:36;42.75;36.75;17.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:28:13;33.50;31.00;18.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:30:45;32.75;32.50;18.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:33:34;37.00;34.00;16.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:36:10;32.25;30.50;16.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:38:54;34.25;32.25;18.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:41:23;38.75;33.50;18.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:44:01;40.50;34.25;18.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:46:31;34.50;31.50;15.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:48:57;43.75;33.50;15.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:51:22;40.33;34.00;19.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:53:51;38.00;35.67;19.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:56:18;41.00;36.50;17.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T11:58:56;34.50;30.75;15.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:01:25;30.50;29.50;17.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:03:55;33.67;31.33;16.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:06:24;39.75;35.25;17.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:08:50;28.25;27.75;14.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:11:17;33.00;31.00;15.33
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:13:48;29.50;28.00;13.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:16:17;32.75;28.75;14.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:18:43;28.75;26.50;14.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:21:11;30.00;28.00;17.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:23:39;33.25;32.50;16.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:26:18;28.33;28.00;15.67
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:28:49;34.25;32.25;18.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:31:16;33.75;31.75;16.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:36:19;34.25;31.00;16.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:38:46;31.50;30.00;14.25
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:41:15;37.25;31.25;16.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:43:46;36.25;35.75;15.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:46:15;29.50;28.00;14.75
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:48:45;27.75;26.75;14.00
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:51:21;32.75;32.00;14.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:53:46;40.25;37.00;17.50
27143;PMS1003;14672;50.250;8.312;2024-03-08T12:56:13;34.00;31.00;17.00
