sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:00:55;17;15;;45;151011
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:03:25;22;15;;57;149218
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:05:55;20;15;;52;150649
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:08:25;19;15;;46;143110
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:10:55;23;15;;61;154414
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:13:25;11;15;;30;152072
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:15:56;20;15;;50;148656
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:18:26;20;15;;52;150876
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:20:56;24;15;;56;139160
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:23:26;15;15;;43;162256
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:25:56;25;15;;64;147745
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:28:26;20;15;;51;152155
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:30:56;18;15;;46;150660
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:33:26;24;15;;61;149996
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:35:57;23;15;;58;146959
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:38:26;23;15;;60;151684
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:40:56;22;15;;57;150081
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:43:26;24;15;;61;148429
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:45:56;18;15;;46;151603
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:48:26;22;15;;54;146416
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:50:56;15;15;;41;155322
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:53:26;16;15;;40;144276
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:55:56;18;15;;49;155005
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T00:58:26;18;15;;43;142517
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:00:56;21;15;;54;152244
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:03:26;18;15;;47;155560
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:05:57;15;15;;38;148587
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:08:27;21;15;;55;150054
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:10:57;21;15;;54;151237
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:13:27;22;15;;55;148363
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:15:57;19;15;;49;149737
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:18:27;11;15;;30;150705
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:20:57;19;15;;47;146047
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:23:27;20;15;;52;153520
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:25:57;19;15;;49;150452
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:28:27;20;15;;52;151587
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:30:57;20;15;;52;149166
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:33:27;19;15;;49;150295
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:35:57;20;15;;51;150993
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:38:28;21;15;;52;148301
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:40:58;17;15;;45;152178
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:43:28;17;15;;44;149610
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:45:58;21;16;;54;150150
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:48:28;22;15;;54;147233
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:50:59;19;15;;49;151288
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:53:29;20;15;;51;146464
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:55:59;20;15;;53;155394
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T01:58:29;17;15;;45;150483
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:00:59;22;15;;56;149823
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:03:29;19;15;;48;150683
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:06:00;29;15;;73;149651
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:08:30;22;15;;57;151845
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:11:00;24;15;;62;149602
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:13:30;19;15;;49;149872
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:16:00;22;15;;57;150493
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:18:31;22;15;;56;150080
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:21:01;18;15;;44;145936
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:23:32;21;15;;54;149996
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:26:02;23;15;;61;154482
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:28:32;23;15;;59;148851
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:31:03;16;15;;41;152846
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:33:33;19;15;;46;143790
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:36:03;22;15;;59;156914
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:38:34;18;15;;45;149303
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:41:04;22;15;;57;149717
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:43:34;24;15;;59;146009
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:46:04;22;15;;57;151577
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:48:34;22;15;;57;154146
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:51:04;19;15;;48;146250
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:53:34;17;15;;45;153744
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:56:04;14;15;;36;146456
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T02:58:34;23;15;;59;153457
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:01:04;18;15;;46;148458
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:03:34;21;15;;54;147804
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:06:05;19;15;;51;154037
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:08:35;19;15;;48;150494
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:11:05;23;15;;59;149686
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:13:35;23;15;;59;148627
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:16:05;21;15;;54;147531
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:18:35;15;15;;40;150765
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:21:05;21;15;;53;148374
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:23:36;20;15;;54;154373
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:26:06;21;15;;54;149895
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:28:36;24;15;;59;146448
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:31:08;22;15;;58;151476
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:33:36;17;15;;44;154611
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:36:06;21;15;;52;145945
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:38:36;19;15;;50;151415
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:41:06;20;15;;51;148340
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:43:37;20;15;;52;154375
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:46:07;17;15;;43;150233
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:48:37;21;15;;54;150377
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:51:08;17;15;;44;149289
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:53:38;20;15;;49;142614
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:56:08;20;15;;55;157651
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T03:58:38;17;15;;42;146958
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:01:08;21;15;;54;150659
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:03:40;22;15;;56;148192
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:06:08;21;15;;55;155602
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:08:38;25;15;;62;148184
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:11:08;24;15;;62;150117
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:13:38;21;15;;53;148761
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:16:08;20;15;;52;150710
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:18:38;23;15;;55;141592
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:21:08;21;15;;58;158848
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:23:38;24;15;;61;149264
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:26:08;18;15;;45;148375
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:28:39;18;15;;47;149695
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:31:09;22;15;;58;154247
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:33:39;24;15;;61;147653
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:36:09;24;15;;60;148823
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:38:39;17;15;;45;154018
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:41:09;18;15;;45;145315
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:43:39;17;15;;44;154091
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:46:09;21;15;;54;149830
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:48:39;23;15;;57;144398
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:51:09;19;15;;50;155388
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:53:39;19;15;;48;147007
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:56:10;19;15;;49;154066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T04:58:40;21;15;;54;150084
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:01:10;20;15;;46;137601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:03:40;21;15;;57;161828
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:06:10;20;15;;50;149412
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:08:40;17;15;;44;150403
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:11:10;20;15;;51;149141
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:13:40;16;15;;42;149483
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:16:10;21;15;;53;150352
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:18:40;18;15;;47;151705
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:21:10;24;15;;61;150916
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:23:40;23;15;;58;147856
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:26:10;22;15;;58;152394
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:28:40;17;15;;44;149681
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:31:10;22;15;;56;148431
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:33:40;18;15;;47;150652
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:36:10;20;15;;50;148466
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:38:40;18;15;;46;152797
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:41:10;23;15;;56;144112
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:43:40;19;15;;50;155965
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:46:10;14;15;;36;146981
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:48:40;21;15;;54;152857
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:51:11;18;15;;46;150382
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:53:40;24;15;;62;150081
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:56:11;18;15;;45;149824
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T05:58:41;17;15;;44;150125
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:01:11;18;15;;45;146363
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:03:41;18;15;;46;153215
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:06:12;19;15;;50;151013
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:08:42;21;15;;53;144722
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:11:11;22;15;;57;154908
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:13:41;20;15;;51;149861
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:16:11;21;15;;53;148950
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:18:41;19;15;;49;152074
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:21:12;20;15;;50;148705
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:23:42;22;15;;58;151641
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:26:12;21;15;;50;141880
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:28:42;22;15;;56;150512
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:31:14;20;15;;53;157671
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:33:42;22;15;;56;148019
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:36:12;21;15;;54;150758
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:38:42;25;15;;63;150584
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:41:13;22;15;;56;151156
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:43:43;25;15;;59;136717
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:46:14;16;15;;46;162652
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:48:43;19;16;;50;151553
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:51:13;23;15;;57;146910
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:53:44;20;15;;51;150855
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:56:14;19;15;;48;151534
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T06:58:44;19;15;;49;150390
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:01:14;21;15;;50;141742
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:03:44;22;15;;60;158389
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:06:14;19;15;;49;147877
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:08:44;19;15;;48;148518
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:11:14;19;15;;49;151718
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:13:45;23;15;;59;150395
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:16:15;20;15;;51;148599
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:18:45;19;15;;51;154134
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:21:15;15;15;;39;150329
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:23:45;14;15;;35;145580
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:26:15;20;15;;52;154436
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:28:45;20;15;;50;147690
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:31:15;12;15;;32;148587
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:33:45;16;15;;40;149187
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:36:15;18;15;;47;151702
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:38:45;18;15;;45;149790
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:41:15;17;15;;45;152530
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:43:45;17;15;;43;148104
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:46:15;20;15;;51;149640
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:48:45;23;15;;58;151147
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:51:16;20;15;;52;149968
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:53:46;17;15;;44;152719
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:56:16;18;15;;46;147791
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T07:58:46;15;15;;39;152091
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:01:19;21;15;;52;144963
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:03:46;19;15;;50;153603
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:06:16;23;15;;58;150042
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:08:46;24;15;;60;145701
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:11:16;21;15;;56;153742
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:13:46;20;15;;53;151884
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:16:16;15;15;;37;147077
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:18:46;22;15;;56;151833
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:21:16;19;15;;47;148221
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:23:46;19;15;;48;147995
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:26:16;12;15;;31;152827
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:28:46;21;15;;54;149119
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:31:16;20;15;;51;150821
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:33:46;23;15;;60;151439
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:36:16;22;15;;56;149910
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:38:46;22;15;;56;151101
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:41:18;17;15;;43;148577
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:43:48;22;15;;58;152489
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:46:18;16;15;;40;146760
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:48:48;20;15;;49;142059
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:51:18;16;15;;45;158824
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:53:48;18;15;;48;152122
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:56:18;21;15;;54;150975
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T08:58:48;27;15;;66;146266
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:01:18;23;15;;61;153341
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:03:48;21;15;;54;147467
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:06:18;20;15;;52;151280
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:08:48;16;15;;39;138070
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:11:18;16;15;;44;163224
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:13:48;19;15;;47;147994
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:16:18;17;15;;45;150832
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:18:48;21;15;;53;149412
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:21:18;19;15;;50;151458
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:23:48;23;15;;58;146943
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:26:18;20;15;;53;152703
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:28:48;17;15;;43;148122
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:31:18;21;15;;54;151820
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:33:48;17;15;;41;144248
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:36:18;19;15;;48;149278
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:38:48;17;15;;46;156243
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:41:18;19;15;;47;148299
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:43:48;18;15;;45;148812
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:46:19;18;15;;47;152704
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:48:49;16;15;;41;149533
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:51:21;20;15;;51;150890
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:53:52;19;15;;48;151557
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:56:21;17;15;;45;151243
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T09:58:50;21;15;;53;145775
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:01:20;21;15;;55;151083
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:03:51;15;15;;40;152360
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:06:24;15;15;;38;145553
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:08:52;20;15;;53;157074
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:11:22;20;15;;51;149533
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:13:52;20;15;;51;150728
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:16:22;24;15;;60;149118
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:18:53;20;15;;51;151770
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:21:23;22;15;;52;140750
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:23:53;16;15;;44;156535
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:26:23;20;15;;52;148964
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:28:53;17;15;;45;152409
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:31:23;18;15;;46;149066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:33:53;20;15;;50;148668
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:36:23;20;15;;50;146812
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:38:53;17;15;;45;155041
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:41:23;20;15;;52;149967
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:44:10;22;15;;55;147504
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:46:38;22;15;;54;144937
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:48:55;16;15;;44;155428
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:51:25;16;15;;44;156516
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:53:57;24;15;;62;149431
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:56:27;16;15;;42;151420
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T10:58:56;22;15;;55;148866
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:01:26;21;15;;54;150114
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:03:57;18;15;;46;147892
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:06:31;17;15;;44;152554
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:08:57;21;15;;53;146626
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:11:28;14;15;;37;152311
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:13:58;19;16;;50;150906
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:19:05;24;15;;62;150008
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:21:29;16;15;;42;150622
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:24:16;19;15;;49;149705
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:26:29;29;15;;70;142933
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:31:30;18;15;;46;148073
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:34:00;19;15;;50;151630
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:36:30;19;15;;47;148181
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:39:01;19;15;;48;150648
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:41:31;18;15;;47;152201
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:44:02;19;15;;47;145177
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:46:31;16;15;;40;145142
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:49:01;15;15;;38;149916
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:51:31;19;15;;52;158754
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:54:01;16;15;;42;150426
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:56:31;23;15;;56;142827
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T11:59:01;18;15;;48;153189
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T12:01:31;17;15;;46;153536
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T12:04:01;25;15;;62;148122
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T12:06:38;17;15;;44;152750
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-08T12:09:02;17;15;;39;136912
