sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:00:28;30.28;23.50
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:03:04;30.32;23.34
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:05:36;30.30;23.35
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:08:09;30.31;23.28
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:10:40;30.36;23.24
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:13:14;30.26;23.42
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:15:48;30.28;23.69
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:18:21;30.18;23.53
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:20:55;30.21;23.48
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:23:29;30.15;23.42
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:26:00;30.15;23.48
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:28:35;30.10;23.56
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:31:06;30.20;23.29
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:33:40;30.11;23.48
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:36:17;30.09;23.48
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:38:49;30.08;23.43
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:41:22;30.07;23.45
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:43:56;30.09;23.46
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:46:30;30.04;23.56
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:49:02;29.98;23.51
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:51:35;30.05;23.49
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:54:09;30.02;23.45
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:56:40;29.97;23.56
71760;HTU21D;59919;48.112;16.280;2024-03-08T00:59:13;29.90;23.77
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:01:45;29.90;23.62
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:04:21;29.88;23.70
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:06:57;29.94;23.63
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:09:30;29.89;23.58
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:12:05;29.92;23.62
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:14:44;29.90;23.56
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:17:19;29.88;23.59
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:19:50;29.88;23.57
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:22:25;29.90;23.51
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:24:59;29.88;23.56
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:27:35;29.88;23.72
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:30:07;29.93;23.42
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:32:40;29.92;23.39
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:35:14;29.91;23.53
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:37:45;29.76;23.64
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:40:16;29.81;23.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:42:52;29.83;23.58
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:45:27;29.78;23.70
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:47:58;29.89;23.44
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:50:35;29.89;23.47
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:53:10;29.82;23.46
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:55:49;29.80;23.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T01:58:21;29.77;23.67
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:00:58;29.77;23.50
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:03:32;29.44;23.96
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:06:06;29.38;24.14
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:08:45;29.36;24.12
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:11:18;29.35;24.13
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:13:51;29.36;24.15
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:16:22;29.33;24.16
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:18:56;29.26;24.19
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:21:30;29.27;24.23
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:24:04;29.27;24.22
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:26:36;29.19;24.27
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:29:09;29.23;24.26
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:31:43;29.26;24.20
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:34:20;29.20;24.24
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:37:01;29.18;24.22
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:39:33;29.22;24.21
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:42:04;29.20;24.20
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:44:35;29.15;24.27
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:47:06;29.18;24.32
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:49:37;29.18;24.25
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:52:11;29.17;24.26
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:54:42;29.17;24.26
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:57:20;29.13;24.31
71760;HTU21D;59919;48.112;16.280;2024-03-08T02:59:56;29.13;24.32
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:02:30;29.14;24.27
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:05:04;29.11;24.30
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:07:40;29.14;24.22
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:10:19;29.08;24.36
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:12:54;29.12;24.20
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:15:27;29.04;24.37
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:18:01;29.06;24.28
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:20:32;29.03;24.47
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:23:11;29.04;24.26
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:25:45;29.08;24.20
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:28:17;29.06;24.20
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:30:50;29.01;24.36
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:33:23;29.06;24.18
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:36:00;29.01;24.41
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:38:39;28.98;24.34
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:41:16;29.11;24.11
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:43:48;29.06;24.22
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:46:22;29.08;24.14
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:48:56;28.99;24.29
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:51:27;29.09;24.12
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:54:00;29.03;24.21
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:56:37;29.02;24.17
71760;HTU21D;59919;48.112;16.280;2024-03-08T03:59:11;29.02;24.20
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:01:45;28.94;24.30
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:04:26;28.90;24.39
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:07:00;28.89;24.42
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:09:35;28.92;24.39
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:12:06;28.93;24.29
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:14:44;28.90;24.36
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:17:15;28.84;24.41
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:19:49;28.83;24.51
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:22:20;28.90;24.27
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:24:54;28.83;24.36
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:27:28;28.86;24.40
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:30:00;28.93;24.19
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:32:34;28.88;24.35
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:35:10;28.82;24.40
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:37:43;28.75;24.40
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:40:16;28.85;24.36
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:42:50;28.73;24.59
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:45:21;28.83;24.36
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:47:55;28.79;24.53
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:50:30;28.70;24.63
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:53:01;28.72;24.50
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:55:32;28.74;24.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T04:58:04;28.59;24.79
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:00:38;28.71;24.57
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:03:13;28.69;24.57
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:05:49;28.74;24.49
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:08:25;28.67;24.59
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:10:57;28.63;24.70
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:13:31;28.82;24.36
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:16:03;28.65;24.62
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:18:47;28.62;24.72
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:21:19;28.58;24.65
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:23:55;28.57;24.68
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:26:27;28.57;24.69
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:29:01;28.60;25.46
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:31:53;28.56;25.99
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:34:25;28.55;26.40
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:37:02;28.50;26.48
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:39:36;28.60;26.14
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:42:11;28.59;26.88
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:44:46;28.52;26.65
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:47:23;28.50;26.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:49:57;28.43;26.72
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:52:28;28.46;26.68
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:55:01;28.38;27.42
71760;HTU21D;59919;48.112;16.280;2024-03-08T05:57:41;28.34;26.88
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:00:16;28.27;26.95
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:02:47;28.34;27.29
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:05:20;28.37;26.62
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:07:54;28.40;26.45
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:10:28;28.31;26.65
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:13:05;28.27;26.65
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:15:37;28.30;26.67
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:18:11;28.23;26.97
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:20:42;28.08;27.01
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:23:14;28.23;27.01
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:25:52;28.26;26.88
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:28:29;28.19;27.62
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:31:05;28.29;26.78
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:33:39;28.29;27.06
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:36:10;28.35;27.10
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:38:46;28.33;26.94
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:41:20;28.31;27.29
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:43:54;28.40;27.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:46:28;28.19;28.21
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:49:05;28.16;27.49
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:51:39;28.18;27.21
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:54:19;28.25;27.18
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:57:25;28.17;27.32
71760;HTU21D;59919;48.112;16.280;2024-03-08T06:59:58;28.34;27.06
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:02:30;28.46;26.82
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:05:03;28.28;27.68
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:07:35;28.17;27.65
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:10:09;28.28;27.24
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:12:44;28.04;27.57
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:15:18;28.05;27.33
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:17:51;28.01;27.63
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:20:23;27.93;27.72
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:22:59;28.03;27.22
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:25:31;28.00;27.58
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:28:07;28.03;27.79
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:30:42;28.21;27.24
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:33:16;28.04;27.07
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:35:47;28.08;27.56
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:38:20;28.04;27.58
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:40:56;28.05;27.24
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:43:28;28.03;27.06
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:46:01;27.91;27.23
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:48:34;27.79;27.46
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:51:12;27.85;27.66
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:53:47;27.85;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:56:21;27.86;27.77
71760;HTU21D;59919;48.112;16.280;2024-03-08T07:58:54;27.94;27.94
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:01:26;28.01;27.94
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:04:00;28.08;28.03
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:06:39;28.06;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:09:12;28.23;27.90
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:11:46;28.18;27.93
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:14:17;28.23;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:16:52;28.38;27.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:19:23;28.41;27.63
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:21:59;28.38;27.62
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:24:32;28.23;27.70
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:27:04;28.24;27.91
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:29:35;28.33;27.79
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:32:09;28.41;27.45
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:34:44;28.35;27.42
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:37:15;28.38;27.13
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:39:47;28.38;27.07
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:42:25;28.39;27.04
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:44:56;28.40;27.02
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:47:30;28.40;27.00
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:50:02;28.39;27.00
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:52:35;28.40;27.01
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:55:08;28.39;27.20
71760;HTU21D;59919;48.112;16.280;2024-03-08T08:57:42;28.28;27.70
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:00:13;28.20;27.84
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:02:49;28.28;27.58
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:05:26;28.30;27.65
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:08:03;28.42;27.55
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:10:34;28.47;27.40
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:13:05;28.48;27.13
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:15:41;28.50;27.33
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:18:13;28.54;27.27
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:20:47;28.55;27.24
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:23:21;28.58;27.23
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:25:52;28.54;27.26
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:28:23;28.50;27.36
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:30:55;28.58;27.10
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:33:27;28.69;26.86
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:36:00;28.75;26.71
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:38:34;28.76;26.66
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:41:09;28.78;26.55
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:43:44;28.71;26.69
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:46:19;28.88;26.38
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:48:51;29.04;26.00
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:51:27;29.05;26.23
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:53:58;28.91;26.44
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:56:39;28.91;26.53
71760;HTU21D;59919;48.112;16.280;2024-03-08T09:59:14;28.84;26.58
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:02:05;28.99;26.35
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:04:36;29.01;26.33
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:07:07;29.02;26.39
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:09:41;28.99;26.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:12:20;29.08;26.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:14:55;29.03;26.58
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:17:27;28.99;26.55
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:20:13;29.11;26.56
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:22:45;29.02;26.57
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:25:21;29.08;26.58
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:27:55;29.06;26.55
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:30:27;29.03;26.60
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:32:58;28.94;26.81
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:35:30;29.06;26.59
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:38:05;29.14;26.48
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:40:39;29.03;26.60
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:43:19;29.08;26.56
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:46:20;29.03;26.59
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:48:55;29.12;26.45
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:51:30;29.18;26.38
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:54:06;29.08;26.47
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:56:40;29.12;26.40
71760;HTU21D;59919;48.112;16.280;2024-03-08T10:59:12;29.11;26.46
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:01:47;29.14;26.50
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:04:21;29.08;26.58
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:07:00;29.14;26.55
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:09:42;29.06;26.72
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:15:01;29.09;26.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:20:18;29.21;26.35
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:23:00;29.29;26.21
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:25:40;29.16;26.41
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:28:22;29.21;26.32
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:33:35;29.41;26.04
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:36:23;29.34;26.10
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:38:57;29.41;26.04
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:41:48;29.51;25.85
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:44:19;29.49;25.84
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:46:54;29.49;25.87
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:49:31;29.51;25.82
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:52:09;29.57;25.68
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:54:51;29.54;25.85
71760;HTU21D;59919;48.112;16.280;2024-03-08T11:57:27;29.50;26.07
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:00:01;29.42;26.08
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:02:38;29.56;25.90
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:05:11;29.50;26.04
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:08:05;29.54;25.94
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:10:39;29.46;26.08
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:13:11;29.56;26.05
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:15:44;29.65;25.92
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:18:18;29.52;26.30
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:20:50;29.68;25.95
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:23:23;29.75;25.97
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:25:56;29.82;25.83
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:28:27;29.82;25.84
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:31:13;30.17;25.30
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:33:53;30.17;25.25
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:36:32;30.25;25.11
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:39:07;30.31;25.01
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:41:45;30.16;25.23
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:44:21;30.09;25.39
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:46:55;30.27;25.23
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:49:28;30.36;24.91
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:52:01;30.42;24.80
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:54:35;30.47;24.95
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:57:10;30.62;24.49
71760;HTU21D;59919;48.112;16.280;2024-03-08T12:59:47;30.66;24.48
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:02:31;30.70;24.36
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:05:03;30.50;24.89
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:07:35;30.49;24.89
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:10:13;30.67;24.48
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:12:49;30.77;24.43
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:15:21;30.80;24.41
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:17:53;30.53;24.30
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:20:24;30.40;24.50
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:23:01;30.47;24.46
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:25:35;30.49;24.46
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:28:09;30.33;24.84
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:30:44;30.13;25.17
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:33:20;30.26;24.92
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:35:54;30.28;24.80
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:38:28;30.41;24.69
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:40:59;30.41;24.82
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:43:30;30.46;24.98
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:46:05;30.59;25.15
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:48:38;30.50;25.22
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:51:10;30.49;25.17
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:53:46;30.48;25.14
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:56:19;30.67;24.84
71760;HTU21D;59919;48.112;16.280;2024-03-08T13:58:53;30.72;24.89
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:01:27;30.72;24.91
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:03:58;30.72;25.06
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:06:32;30.61;25.04
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:09:03;30.51;25.30
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:11:34;30.65;25.14
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:14:06;30.60;25.35
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:16:37;30.47;25.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:19:08;30.38;25.65
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:21:41;30.47;25.52
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:24:13;30.35;25.59
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:26:45;30.36;25.71
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:29:25;30.41;25.51
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:31:59;30.48;25.39
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:34:32;30.42;25.59
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:37:04;30.59;25.51
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:39:43;30.54;25.43
71760;HTU21D;59919;48.112;16.280;2024-03-08T14:42:15;30.61;25.46
