sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:02:05;55;15;;139;149682
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:04:35;59;15;;149;150295
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:07:05;48;15;;120;149794
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:09:35;56;15;;142;149974
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:12:05;50;15;;124;148317
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:14:35;51;15;;130;151748
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:17:05;58;15;;146;150165
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:19:35;43;15;;109;150037
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:22:05;45;15;;113;149614
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:24:35;51;15;;127;147282
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:27:05;56;15;;144;151994
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:29:35;47;15;;119;151110
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:32:05;50;15;;127;149794
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:34:35;48;15;;120;149982
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:37:05;57;15;;143;150355
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:39:35;54;15;;133;147582
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:42:05;45;15;;112;149072
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:44:35;49;15;;125;152542
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:47:06;57;15;;145;150986
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:49:35;66;15;;166;148951
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:52:11;56;15;;141;150925
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:54:36;58;15;;147;149650
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:57:06;50;15;;127;149753
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T00:59:37;58;15;;147;150192
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:02:06;52;15;;132;150997
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:04:37;48;15;;122;149481
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:07:07;50;15;;127;151215
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:09:37;57;15;;142;148939
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:12:07;48;15;;121;149085
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:14:37;46;15;;115;149554
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:17:07;53;15;;135;152307
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:19:37;65;15;;162;149206
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:22:08;47;15;;119;150106
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:24:38;55;15;;139;151492
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:27:08;51;15;;128;149533
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:29:38;53;15;;134;150429
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:32:08;56;15;;142;149714
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:34:38;55;15;;140;150541
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:37:09;48;15;;122;149750
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:39:38;57;15;;145;150008
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:42:08;52;15;;133;150703
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:44:38;55;15;;139;149791
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:47:08;51;15;;126;146467
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:49:38;56;15;;145;153924
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:52:08;49;15;;125;150080
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:54:38;51;15;;128;148885
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:57:08;49;15;;124;150172
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T01:59:38;48;15;;117;146166
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:02:08;53;15;;137;154623
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:04:41;50;15;;125;148945
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:07:09;53;15;;135;151379
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:09:39;49;15;;123;149377
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:12:09;45;15;;114;149451
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:14:39;56;16;;144;151864
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:17:09;50;14;;126;149806
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:19:39;47;15;;118;149810
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:22:09;50;15;;125;148281
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:24:39;60;15;;152;150921
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:27:24;51;15;;131;151305
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:29:40;55;16;;139;150707
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:32:11;54;15;;134;148628
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:34:41;51;15;;130;152387
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:37:11;53;15;;133;149298
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:39:41;61;15;;155;150559
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:42:12;54;15;;136;149216
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:44:42;49;15;;122;147257
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:47:12;51;15;;133;153987
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:49:42;53;15;;134;149688
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:52:12;54;15;;134;147134
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:54:42;50;15;;128;152754
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:57:12;58;15;;144;147940
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T02:59:42;54;15;;137;151194
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:02:13;53;15;;135;151021
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:04:43;54;15;;136;150413
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:07:13;50;15;;127;151012
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:09:42;50;15;;125;149817
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:12:13;53;15;;134;148892
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:14:43;52;15;;132;151250
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:17:13;43;15;;109;148658
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:22:13;52;15;;134;152382
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:24:44;58;15;;145;149983
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:27:14;55;15;;139;150693
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:29:44;48;15;;120;149664
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:32:14;51;15;;129;150240
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:34:44;50;15;;126;150312
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:37:14;53;15;;132;149419
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:39:44;48;15;;120;147694
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:42:17;54;15;;137;150855
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:44:45;52;15;;132;151804
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:47:15;58;15;;148;150639
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:49:45;51;15;;129;149057
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:52:15;59;15;;149;150020
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:54:45;46;15;;117;151018
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:57:15;55;15;;138;149725
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T03:59:45;57;15;;145;151198
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:02:15;49;15;;123;148381
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:04:46;56;15;;143;150657
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:07:16;55;15;;139;149523
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:09:46;61;15;;156;151657
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:12:16;48;15;;121;149704
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:14:46;53;15;;135;150753
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:17:16;49;15;;124;149420
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:19:46;51;15;;127;148713
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:22:18;61;15;;153;148899
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:24:47;48;15;;119;148351
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:27:17;51;15;;133;155705
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:29:47;52;15;;131;149140
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:32:17;44;15;;112;149495
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:34:47;54;15;;135;148667
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:37:17;53;15;;134;151263
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:39:47;55;15;;140;150181
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:42:17;60;15;;153;150839
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:44:47;49;15;;123;150413
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:47:17;55;15;;139;150277
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:49:47;55;15;;138;150191
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:52:17;51;15;;126;147967
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:54:47;45;15;;113;150538
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:57:17;54;15;;136;150644
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T04:59:48;48;15;;122;149934
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:02:18;52;15;;131;149814
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:04:47;61;15;;153;150485
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:07:17;53;15;;135;150814
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:09:48;58;15;;145;149028
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:12:18;49;15;;124;150982
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:14:48;59;15;;147;149385
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:17:18;57;15;;143;150361
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:19:48;58;15;;146;148957
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:22:18;47;15;;118;149965
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:24:48;48;15;;123;151668
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:27:18;51;15;;129;150087
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:29:48;51;15;;127;149332
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:32:18;58;15;;147;149936
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:34:48;52;15;;131;149869
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:37:18;43;15;;109;150129
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:39:48;58;15;;146;150436
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:42:18;55;15;;138;148295
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:44:48;50;15;;124;147920
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:47:18;45;15;;115;153076
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:49:49;52;15;;132;150863
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:52:19;50;15;;126;150329
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:54:49;50;15;;124;148670
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:57:19;59;15;;151;152044
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T05:59:49;53;15;;134;149701
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:02:19;47;15;;119;149600
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:04:49;60;15;;151;150332
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:07:19;50;15;;126;150035
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:09:49;54;15;;136;149715
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:12:19;41;15;;104;149087
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:14:49;55;15;;139;151386
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:17:19;60;15;;152;150372
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:19:49;54;15;;135;148724
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:22:20;57;15;;145;151418
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:24:50;58;15;;145;149543
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:27:20;57;15;;144;149649
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:29:50;53;15;;134;150265
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:32:20;51;15;;128;149858
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:34:50;55;15;;138;150396
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:37:20;57;15;;142;148609
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:39:50;45;15;;116;151526
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:42:20;51;15;;128;150187
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:44:50;53;15;;132;149301
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:47:20;47;15;;119;149749
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:49:50;50;15;;126;151062
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:52:20;52;15;;131;148873
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:54:50;62;15;;158;151002
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:57:20;45;15;;115;150331
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T06:59:50;49;15;;122;147363
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:02:20;57;15;;146;151351
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:04:50;55;15;;139;150722
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:07:20;50;15;;127;150209
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:09:53;50;15;;126;150779
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:12:21;53;15;;130;147150
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:14:51;51;15;;131;153821
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:17:21;49;15;;124;149430
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:19:51;55;15;;138;150514
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:22:21;49;15;;121;145275
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:24:51;49;15;;129;154913
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:27:21;61;15;;153;148590
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:29:51;50;15;;126;149986
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:32:22;50;15;;126;150817
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:34:51;50;15;;124;148227
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:37:23;56;15;;143;151931
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:39:52;50;15;;127;150479
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:42:23;50;15;;127;149801
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:44:52;55;15;;137;149447
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:47:22;44;15;;112;150923
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:49:52;57;15;;143;149990
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:52:22;52;15;;130;148865
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:54:52;53;15;;134;151005
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:57:22;58;15;;145;149214
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T07:59:52;53;15;;135;150511
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:02:22;60;15;;151;150169
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:04:52;50;15;;126;149976
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:07:33;54;15;;138;150628
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:09:52;43;15;;108;149786
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:12:22;50;15;;126;150224
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:14:52;54;15;;136;150053
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:17:24;44;15;;112;149864
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:19:53;48;15;;121;149146
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:22:23;53;15;;135;151813
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:24:53;52;15;;132;149541
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:27:23;49;15;;124;149347
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:29:53;59;16;;149;151459
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:32:23;48;15;;122;149925
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:34:53;54;15;;133;147223
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:37:23;48;15;;123;152009
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:39:53;56;15;;141;151022
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:42:23;48;15;;118;145209
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:44:54;50;15;;130;153784
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:47:24;52;15;;132;150192
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:49:54;52;16;;131;150984
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:52:24;52;15;;131;150037
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:54:54;62;17;;156;149982
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:57:24;52;16;;129;147638
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T08:59:54;46;15;;118;151430
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:02:24;59;16;;144;145121
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:04:54;56;16;;146;155400
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:07:24;59;17;;146;148444
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:09:54;50;16;;127;150964
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:12:24;53;16;;135;150889
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:14:54;54;17;;133;147690
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:17:24;57;17;;146;151855
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:19:54;55;17;;139;149755
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:22:24;58;17;;148;150878
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:24:54;50;17;;127;150247
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:27:24;46;15;;114;148211
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:29:54;56;17;;144;151897
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:32:24;50;16;;126;148727
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:34:54;48;17;;120;147091
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:37:24;49;16;;125;152784
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:39:54;62;18;;156;150388
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:42:24;51;18;;130;150595
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:44:55;51;16;;126;147007
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:47:25;55;18;;142;153542
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:49:56;49;16;;124;150192
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:52:25;56;18;;142;150775
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:54:56;61;19;;153;150376
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:57:26;48;17;;122;150134
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T09:59:56;55;18;;140;150754
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:02:26;56;19;;141;148478
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:04:56;49;17;;125;151207
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:07:29;41;16;;101;145886
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:09:56;60;20;;154;153967
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:12:26;51;19;;128;149074
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:14:58;57;19;;142;149382
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:17:27;47;17;;115;144805
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:19:57;53;19;;141;157592
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:22:27;57;20;;138;145127
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:24:57;55;18;;141;153448
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:27:27;47;19;;118;150177
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:29:57;52;18;;133;151243
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:32:27;52;18;;132;150015
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:34:57;54;19;;135;149529
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:37:27;59;19;;148;148335
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:40:03;51;18;;132;152331
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:42:34;61;19;;153;150398
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:45:02;44;18;;111;150408
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:47:35;50;18;;127;150578
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:52:30;43;18;;110;151810
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:55:01;50;17;;127;150510
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T10:57:32;55;19;;139;150176
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:00:08;53;19;;133;150224
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:02:32;55;18;;140;150817
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:05:02;57;20;;142;148237
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:07:35;49;18;;125;150955
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:10:03;58;20;;147;151516
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:12:36;56;20;;140;149711
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:15:10;47;18;;119;150840
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:20:09;56;19;;145;152694
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:22:35;54;20;;138;150658
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:25:08;52;18;;132;151041
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:27:37;56;20;;142;149975
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:30:07;55;20;;138;149973
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:32:46;48;18;;122;150051
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:35:10;55;20;;140;151654
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:37:39;52;19;;131;150765
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:40:11;51;20;;127;146549
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:45:10;49;18;;125;150107
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:47:43;63;22;;156;148034
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:50:10;46;19;;117;151373
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:52:41;53;19;;135;150940
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:55:11;54;20;;136;149398
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T11:57:41;60;20;;152;151275
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:00:19;59;21;;149;149860
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:02:41;51;18;;130;150028
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:05:17;54;20;;136;150792
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:07:42;53;18;;134;150695
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:12:49;47;18;;119;150261
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:15:19;60;20;;151;149954
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:17:50;53;19;;135;151711
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:20:17;53;20;;133;150414
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:22:44;49;18;;123;149474
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:25:27;48;20;;122;150824
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:27:47;51;19;;128;150439
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:30:26;56;19;;141;150420
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-08T12:32:50;47;19;;118;148618
