sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2024-03-08T00:00:30;29.67;27.78;36.11;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:02:57;30.68;28.33;40.63;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:05:26;30.18;27.77;42.98;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:07:53;30.28;27.70;51.13;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:10:20;31.44;29.02;39.46;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:12:47;31.19;27.80;39.94;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:15:16;29.49;27.56;35.33;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:17:44;30.39;28.24;35.18;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:20:11;29.47;27.66;34.12;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:22:38;50.73;27.52;67.31;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:25:07;52.48;28.28;68.41;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:27:35;30.70;27.96;36.11;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:30:02;30.33;28.20;34.97;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:32:31;50.38;28.26;65.30;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:34:58;31.03;28.70;36.04;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:37:25;30.81;28.43;35.84;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:39:52;29.81;27.69;42.49;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:42:20;52.89;27.53;67.97;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:44:47;35.37;27.90;53.90;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:47:16;30.17;27.63;36.11;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:49:45;28.85;27.43;31.86;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:52:12;51.33;28.37;67.57;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:54:39;31.98;28.15;41.38;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:57:05;56.30;28.09;71.06;;
67900;Laerm;54700;51.796;10.956;2024-03-08T00:59:33;52.64;28.92;69.08;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:02:00;42.27;28.41;61.83;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:04:27;51.25;28.22;69.14;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:06:57;31.31;27.77;41.27;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:09:24;50.34;28.12;66.03;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:11:52;32.75;27.62;47.28;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:14:20;32.85;28.75;40.61;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:16:48;31.92;27.63;47.50;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:19:15;30.53;27.53;40.04;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:21:43;32.76;28.02;41.01;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:24:11;31.47;27.69;42.88;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:26:38;48.39;27.51;64.24;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:29:05;34.57;28.83;49.01;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:31:32;31.73;28.12;42.51;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:33:59;30.90;27.98;37.28;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:36:26;30.76;27.90;36.33;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:38:52;30.22;27.88;35.94;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:41:21;31.46;28.27;39.26;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:43:47;31.52;28.06;39.50;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:46:18;32.03;27.85;38.50;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:48:47;32.41;28.27;42.91;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:51:17;30.83;27.80;37.89;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:53:46;31.44;28.02;39.95;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:56:13;54.09;27.88;70.93;;
67900;Laerm;54700;51.796;10.956;2024-03-08T01:58:42;39.23;27.82;57.29;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:01:11;32.12;28.59;38.01;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:03:38;30.21;27.98;36.42;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:06:05;30.43;27.52;37.91;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:08:35;33.95;28.12;42.86;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:11:02;36.45;28.79;46.57;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:13:30;52.22;28.01;69.23;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:15:59;35.97;28.19;48.56;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:18:27;35.74;28.30;46.31;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:20:58;35.87;28.53;45.75;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:23:25;33.38;28.67;41.47;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:25:53;31.45;27.90;43.80;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:28:22;32.18;28.21;40.25;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:30:49;50.65;28.13;66.81;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:33:20;31.96;27.99;39.59;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:35:49;51.16;28.46;66.50;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:38:18;30.80;28.03;49.83;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:40:46;58.49;29.95;75.51;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:43:14;32.20;29.12;38.49;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:45:41;31.59;28.26;40.16;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:48:09;31.67;28.69;35.52;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:50:37;30.64;28.27;39.94;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:53:05;49.42;27.77;66.43;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:55:34;29.64;27.91;38.44;;
67900;Laerm;54700;51.796;10.956;2024-03-08T02:58:01;32.00;28.17;39.06;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:00:29;33.51;29.24;46.11;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:02:58;32.15;29.01;39.65;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:05:24;32.49;28.79;48.67;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:07:51;55.65;30.44;68.85;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:10:19;48.81;28.68;63.85;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:12:48;54.70;27.97;71.91;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:15:15;47.42;28.37;64.49;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:17:47;52.41;29.71;68.33;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:20:16;32.78;29.56;48.09;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:22:48;53.00;29.66;69.78;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:25:18;52.69;29.76;68.58;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:27:52;39.88;30.93;70.34;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:30:22;33.89;30.04;50.68;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:32:49;52.57;29.81;69.72;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:35:16;43.20;30.60;59.73;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:37:44;54.61;30.00;68.83;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:40:27;55.65;29.62;77.10;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:42:55;34.21;30.01;53.96;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:45:22;53.10;30.56;68.84;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:47:49;54.28;31.18;68.05;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:50:17;34.86;30.52;49.66;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:52:45;52.12;29.60;70.26;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:55:12;50.21;30.35;66.95;;
67900;Laerm;54700;51.796;10.956;2024-03-08T03:57:40;51.62;31.40;67.18;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:00:09;33.54;29.92;41.88;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:02:37;51.05;30.35;67.18;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:05:04;53.25;29.75;68.71;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:07:32;56.61;31.17;70.25;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:09:58;35.36;30.30;46.89;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:12:25;55.35;30.07;69.99;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:14:54;55.52;30.99;67.19;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:17:22;56.74;33.29;69.13;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:19:50;54.63;35.85;66.19;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:22:17;56.03;35.01;70.13;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:24:44;59.93;32.34;71.80;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:27:11;57.25;33.16;71.29;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:29:38;60.40;32.75;71.06;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:32:06;61.88;33.09;75.78;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:34:35;60.73;33.55;71.09;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:37:02;53.91;33.87;68.80;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:39:30;50.83;33.17;65.98;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:41:59;60.94;35.35;82.34;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:44:29;53.51;33.35;68.24;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:46:56;61.34;34.52;82.10;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:49:23;59.98;36.10;72.16;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:51:55;60.69;33.61;73.73;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:54:21;59.92;32.62;72.59;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:56:49;62.41;38.20;73.60;;
67900;Laerm;54700;51.796;10.956;2024-03-08T04:59:16;59.00;36.99;69.78;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:01:43;62.71;37.73;75.39;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:04:10;56.74;34.92;69.58;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:06:37;61.57;36.02;72.39;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:09:05;54.95;34.78;68.00;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:11:39;60.82;34.98;71.18;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:14:06;61.99;40.07;72.29;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:16:33;59.10;34.77;71.73;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:18:59;62.18;43.92;74.98;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:21:26;62.42;45.44;70.11;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:23:54;58.73;35.73;70.53;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:26:22;61.98;37.40;70.78;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:28:49;61.02;37.36;70.70;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:31:20;60.39;39.98;70.61;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:33:49;63.73;40.34;74.67;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:36:16;62.12;37.45;73.57;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:38:43;59.57;35.22;71.70;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:41:10;64.31;37.89;73.21;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:43:40;63.25;44.20;76.06;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:46:07;62.35;48.06;76.75;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:48:34;61.07;39.21;70.46;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:51:01;64.12;40.52;74.62;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:53:30;62.99;45.10;71.72;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:55:58;64.59;53.44;76.36;;
67900;Laerm;54700;51.796;10.956;2024-03-08T05:58:30;64.61;49.74;74.81;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:00:58;61.46;38.75;71.24;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:03:25;63.51;52.01;72.65;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:05:52;62.35;49.15;71.73;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:08:19;62.34;41.53;73.52;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:10:46;65.09;46.34;75.31;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:13:18;63.44;38.40;71.88;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:15:44;64.49;49.35;75.10;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:18:13;62.13;37.97;71.81;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:20:40;64.42;39.58;72.57;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:23:09;64.07;39.69;71.90;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:25:38;64.61;43.37;76.68;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:28:07;62.86;44.59;73.04;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:30:35;64.91;41.20;72.88;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:33:03;64.47;46.24;75.03;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:35:32;62.74;40.59;73.12;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:37:59;64.08;50.54;79.82;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:40:26;64.08;40.83;72.42;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:42:53;65.64;49.57;74.77;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:45:20;65.07;49.33;75.96;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:47:47;65.45;48.93;80.57;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:50:15;66.19;47.64;73.65;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:52:44;63.63;44.71;71.05;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:55:16;64.65;43.07;77.07;;
67900;Laerm;54700;51.796;10.956;2024-03-08T06:57:43;64.68;45.83;78.99;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:00:12;64.04;45.88;79.59;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:02:44;64.37;42.69;79.86;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:05:12;64.92;41.79;78.52;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:07:38;62.84;39.02;72.13;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:10:08;56.85;39.87;69.05;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:12:36;60.56;42.60;70.32;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:15:04;63.41;36.83;72.69;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:17:31;60.57;34.68;75.37;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:20:00;62.74;42.42;72.00;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:22:31;60.96;38.76;72.70;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:24:58;61.97;38.29;71.93;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:27:47;62.99;39.17;72.26;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:30:14;63.98;45.56;74.18;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:33:03;63.42;39.75;75.35;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:35:30;63.03;42.62;70.26;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:37:57;63.90;48.39;72.53;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:40:25;62.43;44.55;71.64;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:42:55;61.88;37.95;72.46;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:45:28;61.52;41.06;69.80;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:48:16;63.42;40.18;75.09;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:50:43;63.51;47.92;70.71;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:53:15;63.96;37.56;73.16;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:55:42;64.61;37.82;77.00;;
67900;Laerm;54700;51.796;10.956;2024-03-08T07:58:16;62.76;44.45;73.36;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:00:43;64.43;44.44;75.27;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:03:13;60.32;36.75;71.95;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:05:41;62.00;38.79;70.89;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:08:11;62.73;36.37;71.94;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:10:38;59.96;38.46;71.58;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:13:08;62.48;42.89;70.33;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:15:36;62.40;47.14;70.52;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:18:03;63.14;43.37;73.46;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:20:32;63.51;42.83;73.15;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:23:01;64.07;44.55;72.92;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:25:29;63.85;40.84;71.62;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:27:59;60.21;37.25;71.63;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:30:29;64.10;47.75;72.05;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:33:00;63.92;43.60;71.95;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:35:27;62.87;39.52;72.11;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:37:54;62.41;35.15;71.04;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:40:23;63.37;43.95;75.36;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:42:51;63.73;42.18;74.84;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:45:18;64.81;46.56;73.14;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:47:45;62.33;40.41;71.88;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:50:16;62.75;46.78;71.17;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:52:49;64.37;49.01;70.87;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:55:18;64.18;45.21;72.36;;
67900;Laerm;54700;51.796;10.956;2024-03-08T08:57:46;64.37;39.25;72.55;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:00:16;64.66;45.28;72.20;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:02:44;64.11;48.15;71.91;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:05:11;64.18;41.42;72.27;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:07:41;63.23;45.42;76.14;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:10:10;63.38;39.82;71.09;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:12:39;65.66;42.41;80.39;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:15:06;63.73;46.38;70.93;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:17:36;62.98;48.17;70.21;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:20:10;65.45;47.55;76.41;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:22:41;64.17;49.08;75.97;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:25:10;63.53;49.24;72.04;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:27:37;65.49;42.45;83.29;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:30:07;62.55;43.79;71.39;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:32:35;62.79;41.95;72.76;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:35:05;64.64;52.60;73.07;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:37:37;62.35;36.09;72.74;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:40:18;63.50;39.49;73.90;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:42:48;63.34;46.46;70.57;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:45:16;64.29;40.90;72.64;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:47:44;64.92;48.05;77.02;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:50:12;63.92;39.47;73.29;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:52:39;63.54;40.19;72.86;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:55:07;63.64;48.81;71.37;;
67900;Laerm;54700;51.796;10.956;2024-03-08T09:57:36;63.51;44.75;70.87;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:00:04;63.95;46.42;73.39;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:02:37;62.38;37.97;71.48;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:05:05;61.23;38.15;70.94;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:07:32;63.23;39.50;71.68;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:09:59;64.37;46.61;71.81;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:12:26;64.44;51.76;76.02;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:14:56;63.12;41.68;74.53;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:17:29;63.57;43.89;71.11;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:19:59;61.81;35.39;71.30;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:22:29;63.21;37.98;71.50;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:24:57;64.04;42.79;71.46;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:27:24;63.28;37.91;75.27;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:29:52;62.32;38.35;70.25;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:32:20;65.03;46.13;72.86;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:34:49;64.75;40.72;72.67;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:37:24;65.22;45.51;77.91;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:40:02;63.00;51.45;70.36;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:42:45;64.44;42.66;75.09;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:45:31;64.38;45.64;74.05;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:48:32;63.93;42.41;72.66;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:51:11;63.49;40.76;71.75;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:53:39;63.11;40.65;72.01;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:56:07;63.45;49.07;75.64;;
67900;Laerm;54700;51.796;10.956;2024-03-08T10:58:38;63.56;44.78;71.19;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:01:06;64.69;49.16;72.11;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:03:47;64.63;39.90;75.99;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:06:30;64.80;47.27;72.98;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:09:00;62.03;44.07;70.50;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:11:28;64.33;49.86;75.91;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:13:57;62.58;44.20;70.30;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:16:38;63.05;43.39;72.14;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:19:24;62.52;37.01;73.90;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:21:58;63.42;41.15;71.18;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:24:26;64.59;41.88;76.11;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:26:57;63.89;42.49;72.23;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:29:36;63.20;42.45;71.61;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:32:09;64.54;44.41;71.48;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:34:40;62.79;37.42;71.47;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:37:12;63.62;44.81;70.98;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:39:41;63.90;41.51;73.13;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:42:16;62.47;42.45;71.35;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:44:43;64.28;41.14;74.90;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:47:10;63.90;39.80;73.24;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:49:39;65.59;39.42;75.70;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:52:11;63.23;42.28;72.29;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:54:39;62.15;44.01;71.71;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:57:06;64.01;45.74;72.45;;
67900;Laerm;54700;51.796;10.956;2024-03-08T11:59:35;63.21;44.78;74.04;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:02:03;62.63;42.12;70.84;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:04:30;61.65;41.13;71.36;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:07:00;63.32;39.51;74.12;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:09:34;64.81;36.30;86.72;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:12:02;64.48;42.37;76.23;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:14:30;63.64;40.96;72.27;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:16:58;61.87;37.52;70.75;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:19:26;61.01;37.47;70.81;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:21:54;62.84;39.39;70.68;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:24:22;63.92;50.10;76.93;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:26:49;61.52;42.72;74.92;;
67900;Laerm;54700;51.796;10.956;2024-03-08T12:29:18;62.84;39.24;72.16;;
