sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2024-03-08T00:01:58;59.63;59.27;58.57;54.56;435.71;435.57;435.24;432.95;372.75;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T00:05:06;63.30;62.91;62.13;57.85;462.03;461.87;461.51;459.06;395.17;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T00:08:13;59.81;59.48;58.83;54.88;438.27;438.13;437.81;435.59;375.14;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T00:11:19;55.46;55.26;54.86;51.42;410.65;410.54;410.30;408.47;352.23;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T00:14:27;56.85;56.51;55.85;52.05;415.65;415.51;415.20;413.03;355.63;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T00:17:33;59.01;58.80;58.38;54.71;436.94;436.81;436.55;434.61;374.76;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T00:20:43;54.64;54.39;53.90;50.40;402.46;402.34;402.08;400.16;344.85;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T00:23:47;52.36;52.09;51.55;48.13;384.34;384.21;383.94;382.04;329.09;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T00:26:53;51.99;51.71;51.16;47.74;381.26;381.14;380.87;378.95;326.40;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T00:30:00;54.91;54.64;54.10;50.53;403.52;403.39;403.12;401.14;345.59;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T00:33:07;53.07;52.83;52.36;48.96;390.96;390.84;390.59;388.73;335.00;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T00:36:16;54.87;54.53;53.84;50.11;400.16;400.03;399.71;397.56;342.20;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T00:39:21;51.79;51.58;51.16;47.89;382.46;382.35;382.11;380.35;327.87;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T00:42:26;50.16;49.94;49.49;46.28;369.57;369.46;369.22;367.46;316.68;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T00:45:31;51.11;50.79;50.15;46.69;372.85;372.73;372.44;370.44;318.87;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T00:48:35;50.83;50.45;49.70;46.12;368.33;368.19;367.87;365.75;314.58;0.54
41039;SPS30;48586;50.122;18.972;2024-03-08T00:51:47;51.43;51.26;50.93;47.77;381.45;381.34;381.13;379.47;327.27;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T00:54:51;50.32;50.11;49.69;46.51;371.38;371.27;371.04;369.31;318.33;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T00:57:56;51.32;51.08;50.59;47.28;377.58;377.46;377.21;375.38;323.44;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:01:01;53.09;52.78;52.16;48.61;388.23;388.10;387.81;385.79;332.18;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:04:06;52.93;52.67;52.15;48.72;389.08;388.96;388.69;386.79;333.24;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:07:13;52.95;52.66;52.08;48.57;387.90;387.78;387.50;385.52;332.02;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T01:10:19;51.45;51.16;50.57;47.14;376.43;376.31;376.03;374.08;322.11;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T01:13:23;50.48;50.28;49.88;46.70;372.94;372.83;372.60;370.89;319.73;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:16:28;50.28;50.04;49.56;46.31;369.86;369.74;369.49;367.70;316.82;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:19:34;50.48;50.19;49.60;46.22;369.14;369.02;368.74;366.82;315.84;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T01:22:42;49.83;49.54;48.96;45.63;364.41;364.29;364.02;362.12;311.80;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:25:47;49.80;49.60;49.19;46.05;367.77;367.67;367.44;365.75;315.29;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:28:58;50.30;49.99;49.36;45.96;367.00;366.88;366.59;364.63;313.87;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T01:32:03;50.31;49.99;49.34;45.91;366.68;366.56;366.26;364.28;313.53;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T01:35:09;48.57;48.29;47.72;44.47;355.12;355.00;354.73;352.88;303.83;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:38:16;49.97;49.70;49.18;45.89;366.50;366.38;366.12;364.28;313.77;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:41:22;49.82;49.59;49.13;45.92;366.74;366.62;366.38;364.62;314.19;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:44:30;48.89;48.59;48.00;44.69;356.93;356.81;356.53;354.64;305.30;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:47:35;49.30;48.97;48.32;44.93;358.86;358.73;358.44;356.47;306.77;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T01:50:41;47.74;47.48;46.98;43.84;350.10;349.99;349.74;347.98;299.72;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:53:49;48.00;47.72;47.17;43.96;351.07;350.96;350.70;348.88;300.40;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T01:56:55;48.64;48.43;48.03;44.95;358.96;358.85;358.62;356.96;307.69;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T02:00:01;49.00;48.78;48.32;45.17;360.70;360.59;360.35;358.62;309.02;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T02:03:11;49.26;48.97;48.39;45.09;360.09;359.97;359.70;357.81;308.07;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T02:06:17;49.28;49.01;48.47;45.21;361.02;360.91;360.65;358.81;309.01;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T02:09:24;50.20;49.81;49.04;45.48;363.23;363.10;362.78;360.65;310.14;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:12:29;47.89;47.59;46.98;43.71;349.10;348.98;348.70;346.81;298.50;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:15:50;47.67;47.35;46.70;43.41;346.69;346.57;346.28;344.36;296.30;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:18:56;47.90;47.63;47.09;43.90;350.62;350.51;350.25;348.44;300.05;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:22:03;47.43;47.19;46.73;43.64;348.53;348.42;348.18;346.47;298.49;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T02:25:10;48.07;47.76;47.15;43.88;350.46;350.34;350.06;348.18;299.68;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:28:16;46.82;46.53;45.95;42.78;341.62;341.50;341.24;339.41;292.16;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:31:22;47.72;47.43;46.85;43.63;348.40;348.28;348.01;346.16;298.00;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:34:27;47.58;47.30;46.74;43.55;347.81;347.70;347.43;345.61;297.57;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:37:35;47.23;46.94;46.36;43.18;344.82;344.70;344.44;342.61;294.94;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:40:39;47.61;47.36;46.87;43.74;349.31;349.20;348.95;347.21;299.07;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T02:43:45;48.99;48.76;48.30;45.14;360.50;360.39;360.15;358.41;308.83;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T02:46:50;48.66;48.45;48.05;44.96;359.06;358.95;358.73;357.06;307.77;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T02:49:56;48.42;48.19;47.73;44.61;356.21;356.10;355.86;354.14;305.14;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T02:53:04;46.44;46.17;45.63;42.53;339.64;339.53;339.27;337.51;290.61;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T02:56:11;47.14;46.89;46.39;43.28;345.64;345.53;345.28;343.53;295.88;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T02:59:17;48.72;48.38;47.70;44.32;353.92;353.80;353.50;351.51;302.42;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T03:02:22;46.42;46.18;45.70;42.67;340.73;340.62;340.38;338.69;291.75;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T03:05:27;46.44;46.19;45.67;42.60;340.17;340.06;339.82;338.08;291.15;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T03:08:35;46.30;46.01;45.44;42.30;337.85;337.74;337.47;335.67;288.95;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T03:11:39;46.36;46.13;45.67;42.65;340.61;340.50;340.27;338.59;291.70;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T03:14:48;46.33;46.05;45.48;42.35;338.18;338.07;337.81;336.01;289.25;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T03:17:52;45.96;45.67;45.08;41.96;335.07;334.96;334.69;332.88;286.52;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T03:20:58;50.11;49.70;48.87;45.26;361.47;361.34;361.00;358.81;308.44;0.55
41039;SPS30;48586;50.122;18.972;2024-03-08T03:24:10;49.06;48.74;48.11;44.77;357.52;357.40;357.11;355.18;305.69;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T03:27:17;47.27;47.02;46.52;43.41;346.70;346.59;346.35;344.61;296.82;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T03:30:22;47.72;47.37;46.68;43.33;346.06;345.94;345.64;343.66;295.61;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T03:33:28;46.37;46.09;45.53;42.40;338.64;338.52;338.26;336.47;289.67;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T03:36:35;44.48;44.22;43.72;40.75;325.44;325.34;325.09;323.41;278.49;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T03:39:47;45.78;45.55;45.10;42.12;336.36;336.25;336.02;334.37;288.06;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T03:42:53;45.49;45.29;44.89;41.98;335.22;335.12;334.90;333.31;287.25;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T03:45:59;46.63;46.37;45.84;42.74;341.31;341.20;340.94;339.19;292.08;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T03:49:03;44.94;44.65;44.08;41.01;327.55;327.44;327.18;325.40;280.07;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T03:52:09;44.37;44.01;43.29;40.10;320.22;320.10;319.80;317.87;273.27;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T03:55:16;42.59;42.29;41.68;38.72;309.19;309.09;308.82;307.07;264.17;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T03:58:23;42.70;42.35;41.66;38.59;308.16;308.05;307.76;305.91;262.98;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T04:01:28;40.62;40.34;39.79;36.98;295.31;295.21;294.96;293.32;252.38;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:04:33;40.64;40.40;39.91;37.17;296.84;296.74;296.51;294.94;253.91;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T04:07:38;41.25;40.98;40.43;37.60;300.25;300.15;299.90;298.26;256.66;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:10:46;41.48;41.19;40.60;37.71;301.20;301.09;300.83;299.14;257.35;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T04:13:50;40.90;40.57;39.92;37.00;295.47;295.36;295.09;293.33;252.20;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:16:56;41.41;41.15;40.62;37.79;301.80;301.70;301.46;299.82;258.05;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:20:00;41.89;41.55;40.88;37.88;302.49;302.38;302.10;300.29;258.17;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T04:23:10;40.46;40.22;39.73;37.00;295.47;295.37;295.15;293.58;252.74;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T04:26:18;41.68;41.41;40.89;38.06;303.91;303.81;303.57;301.94;259.89;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:29:23;40.71;40.42;39.83;36.99;295.37;295.27;295.01;293.33;252.33;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:32:28;41.17;40.91;40.41;37.62;300.47;300.37;300.13;298.53;256.99;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:35:33;40.75;40.52;40.08;37.38;298.52;298.42;298.21;296.68;255.51;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T04:38:38;39.78;39.52;38.98;36.25;289.48;289.38;289.14;287.55;247.44;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:41:46;46.03;45.68;44.98;41.73;333.25;333.13;332.84;330.90;284.57;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T04:44:50;42.50;42.21;41.63;38.70;309.05;308.95;308.69;306.97;264.13;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:47:56;40.36;40.07;39.49;36.67;292.84;292.74;292.48;290.82;250.17;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T04:51:00;40.69;40.51;40.16;37.56;299.98;299.89;299.69;298.28;257.07;0.50
41039;SPS30;48586;50.122;18.972;2024-03-08T04:54:05;41.30;41.05;40.54;37.75;301.47;301.37;301.14;299.53;257.85;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T04:57:13;41.43;41.19;40.72;37.97;303.19;303.09;302.87;301.30;259.45;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T05:00:19;42.96;42.66;42.05;39.06;311.92;311.81;311.54;309.78;266.50;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T05:03:24;42.77;42.44;41.79;38.75;309.50;309.39;309.11;307.30;264.27;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T05:06:32;43.51;43.19;42.54;39.48;315.34;315.22;314.95;313.13;269.33;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T05:09:37;46.01;45.73;45.16;42.05;335.82;335.71;335.44;333.66;287.22;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T05:12:45;47.56;47.15;46.33;42.86;342.31;342.18;341.85;339.74;291.97;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T05:15:49;47.54;47.19;46.49;43.14;344.52;344.40;344.09;342.11;294.24;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T05:18:55;49.83;49.47;48.75;45.27;361.52;361.39;361.08;359.02;308.83;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T05:22:00;46.78;46.41;45.66;42.31;337.89;337.77;337.46;335.44;288.39;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T05:25:06;43.50;43.18;42.55;39.50;315.49;315.38;315.10;313.30;269.50;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T05:28:15;44.93;44.53;43.75;40.46;323.12;323.00;322.68;320.67;275.56;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T05:31:21;47.77;47.41;46.70;43.34;346.12;346.00;345.69;343.70;295.61;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T05:34:26;43.16;42.94;42.50;39.69;316.94;316.84;316.62;315.05;271.41;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T05:37:32;44.20;43.80;43.01;39.75;317.46;317.34;317.02;315.01;270.65;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T05:40:37;43.77;43.44;42.77;39.68;316.87;316.75;316.47;314.62;270.57;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T05:43:47;45.00;44.61;43.85;40.57;324.04;323.92;323.60;321.61;276.40;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T05:46:51;43.65;43.24;42.43;39.18;312.90;312.78;312.46;310.44;266.66;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T05:49:57;44.65;44.25;43.45;40.16;320.78;320.65;320.33;318.31;273.50;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T05:53:02;45.46;45.09;44.36;41.09;328.19;328.07;327.76;325.79;280.08;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T05:56:08;66.17;65.58;64.41;59.54;475.50;475.32;474.84;471.85;405.43;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T05:59:15;46.91;46.55;45.83;42.51;339.49;339.37;339.06;337.08;289.87;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:02:21;38.40;38.12;37.56;34.86;278.44;278.34;278.10;276.50;237.84;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:05:27;39.37;38.98;38.20;35.22;281.32;281.21;280.90;279.03;239.59;0.54
41039;SPS30;48586;50.122;18.972;2024-03-08T06:08:38;41.24;40.88;40.18;37.18;296.92;296.80;296.52;294.69;253.26;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T06:11:45;39.73;39.44;38.85;36.05;287.90;287.80;287.55;285.89;245.89;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:14:54;38.74;38.38;37.66;34.78;277.74;277.63;277.35;275.56;236.70;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T06:18:00;39.89;39.50;38.74;35.75;285.49;285.38;285.08;283.22;243.23;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:21:08;40.29;39.91;39.15;36.14;288.60;288.49;288.19;286.32;245.92;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:24:14;39.69;39.47;39.03;36.40;290.67;290.57;290.36;288.88;248.78;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T06:27:21;40.86;40.47;39.69;36.63;292.57;292.46;292.15;290.25;249.28;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T06:30:29;39.94;39.59;38.89;35.96;287.21;287.10;286.82;285.02;244.92;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:33:37;39.83;39.49;38.80;35.89;286.66;286.55;286.27;284.50;244.49;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:36:43;40.25;39.86;39.09;36.07;288.04;287.93;287.63;285.74;245.39;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:39:50;39.17;38.86;38.25;35.45;283.14;283.04;282.78;281.10;241.70;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T06:42:57;39.03;38.67;37.95;35.05;279.89;279.78;279.49;277.70;238.55;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:46:06;40.46;40.09;39.37;36.38;290.56;290.45;290.15;288.32;247.71;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T06:49:14;39.56;39.19;38.46;35.51;283.59;283.48;283.18;281.36;241.67;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:52:21;41.85;41.42;40.57;37.37;298.47;298.35;298.02;296.01;254.11;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:55:27;41.23;40.86;40.12;37.09;296.19;296.08;295.78;293.92;252.54;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T06:58:35;40.63;40.28;39.57;36.60;292.31;292.20;291.92;290.10;249.30;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T07:01:42;42.02;41.60;40.77;37.58;300.12;300.00;299.68;297.68;255.58;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T07:04:48;40.72;40.46;39.94;37.17;296.85;296.75;296.51;294.91;253.84;0.50
41039;SPS30;48586;50.122;18.972;2024-03-08T07:07:54;40.91;40.57;39.88;36.92;294.89;294.78;294.50;292.71;251.60;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T07:11:02;42.20;41.81;41.03;37.90;302.70;302.58;302.27;300.33;258.00;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T07:14:08;41.06;40.68;39.91;36.84;294.25;294.13;293.83;291.92;250.74;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T07:17:17;42.27;41.83;40.95;37.70;301.13;301.00;300.67;298.61;256.30;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T07:20:23;42.09;41.62;40.68;37.38;298.56;298.43;298.08;295.96;253.89;0.54
41039;SPS30;48586;50.122;18.972;2024-03-08T07:23:30;41.35;40.95;40.16;37.06;295.96;295.84;295.53;293.60;252.15;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T07:26:57;40.56;40.16;39.36;36.30;289.89;289.77;289.46;287.54;246.90;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T07:30:04;41.64;41.21;40.35;37.15;296.74;296.62;296.28;294.27;252.59;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T07:33:14;40.09;39.76;39.08;36.17;288.89;288.78;288.51;286.74;246.45;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T07:36:21;41.23;40.78;39.90;36.70;293.11;292.99;292.66;290.62;249.38;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T07:39:28;42.02;41.58;40.69;37.46;299.14;299.02;298.68;296.63;254.58;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T07:42:34;41.26;40.84;40.01;36.86;294.40;294.28;293.96;291.98;250.65;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T07:45:41;41.24;40.79;39.89;36.68;292.97;292.85;292.51;290.46;249.22;0.54
41039;SPS30;48586;50.122;18.972;2024-03-08T07:48:50;41.09;40.68;39.86;36.73;293.38;293.27;292.95;290.98;249.82;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T07:51:55;42.55;42.09;41.18;37.88;302.55;302.42;302.08;299.98;257.42;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T07:55:01;40.60;40.27;39.61;36.68;292.98;292.87;292.59;290.83;250.01;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T07:58:07;39.94;39.56;38.81;35.82;286.09;285.98;285.68;283.83;243.77;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T08:01:16;41.83;41.42;40.59;37.43;298.90;298.78;298.46;296.48;254.57;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T08:04:24;42.32;41.88;40.99;37.74;301.41;301.29;300.95;298.89;256.53;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T08:07:31;42.00;41.56;40.67;37.43;298.95;298.83;298.49;296.43;254.40;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T08:10:38;42.71;42.27;41.38;38.09;304.25;304.13;303.79;301.71;258.96;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T08:13:45;43.40;42.94;42.04;38.70;309.10;308.98;308.63;306.52;263.08;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T08:16:50;43.09;42.67;41.83;38.58;308.14;308.02;307.69;305.66;262.47;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T08:20:01;43.88;43.54;42.85;39.73;317.26;317.15;316.86;314.98;270.84;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T08:23:07;43.87;43.44;42.60;39.31;313.97;313.84;313.51;311.46;267.49;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T08:26:15;45.24;44.91;44.26;41.09;328.19;328.07;327.79;325.92;280.36;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T08:29:20;44.26;43.91;43.21;40.05;319.83;319.72;319.42;317.52;273.01;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T08:32:28;44.22;43.76;42.85;39.47;315.21;315.08;314.73;312.59;268.32;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T08:35:39;42.83;42.55;41.98;39.05;311.86;311.76;311.50;309.80;266.61;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T08:38:46;44.14;43.74;42.95;39.69;316.98;316.86;316.54;314.54;270.24;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T08:41:51;42.60;42.24;41.53;38.44;307.03;306.91;306.62;304.75;261.94;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T08:44:58;43.47;43.05;42.20;38.93;310.94;310.82;310.49;308.45;264.88;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T08:48:06;44.26;43.91;43.21;40.04;319.80;319.68;319.39;317.49;272.97;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T08:51:15;44.46;43.97;43.01;39.55;315.85;315.72;315.35;313.14;268.69;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T08:54:22;43.05;42.62;41.77;38.51;307.56;307.44;307.11;305.07;261.94;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T08:57:30;43.19;42.77;41.92;38.66;308.73;308.61;308.28;306.24;262.96;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T09:00:37;42.89;42.55;41.86;38.79;309.76;309.64;309.35;307.50;264.37;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T09:03:44;41.42;41.07;40.37;37.37;298.47;298.36;298.08;296.25;254.64;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T09:06:54;41.84;41.46;40.69;37.58;300.17;300.05;299.75;297.83;255.85;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T09:10:00;42.29;41.83;40.92;37.63;300.56;300.43;300.09;297.99;255.70;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T09:13:06;42.05;41.59;40.66;37.36;298.42;298.29;297.94;295.83;253.79;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T09:16:13;41.82;41.43;40.65;37.53;299.77;299.65;299.34;297.41;255.46;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T09:19:19;39.66;39.50;39.17;36.67;292.81;292.72;292.54;291.19;251.00;0.50
41039;SPS30;48586;50.122;18.972;2024-03-08T09:22:31;40.85;40.67;40.31;37.70;301.07;300.98;300.78;299.36;257.99;0.50
41039;SPS30;48586;50.122;18.972;2024-03-08T09:25:36;42.26;41.97;41.38;38.45;307.08;306.98;306.72;305.00;262.42;0.51
41039;SPS30;48586;50.122;18.972;2024-03-08T09:28:43;41.79;41.45;40.77;37.77;301.64;301.53;301.25;299.44;257.42;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T09:31:50;45.03;44.58;43.70;40.30;321.83;321.70;321.35;319.22;274.10;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T09:34:57;46.77;46.23;45.16;41.46;331.16;331.02;330.62;328.23;281.52;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T09:38:05;46.96;46.48;45.52;41.93;334.87;334.74;334.37;332.10;285.09;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T09:41:15;45.49;45.25;44.77;41.78;333.66;333.55;333.32;331.64;285.66;0.50
41039;SPS30;48586;50.122;18.972;2024-03-08T09:44:20;46.79;46.38;45.55;42.11;336.33;336.21;335.87;333.76;286.79;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T09:47:31;45.60;45.22;44.47;41.17;328.79;328.67;328.35;326.36;280.53;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T09:50:41;46.76;46.34;45.49;42.04;335.74;335.61;335.27;333.14;286.21;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T09:53:50;47.26;46.80;45.89;42.33;338.10;337.97;337.61;335.40;288.03;0.52
41039;SPS30;48586;50.122;18.972;2024-03-08T09:56:56;46.38;45.91;44.97;41.44;330.96;330.83;330.46;328.24;281.78;0.53
41039;SPS30;48586;50.122;18.972;2024-03-08T10:00:06;48.33;47.84;46.86;43.18;344.83;344.69;344.31;341.99;293.59;0.52
