sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:00:12;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:02:55;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:05:09;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:07:38;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:10:11;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:12:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:15:08;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:17:38;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:20:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:22:37;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:25:10;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:27:38;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:30:09;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:32:38;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:35:08;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:37:37;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:40:09;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:42:38;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:45:08;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:47:37;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:50:08;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:55:10;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T00:57:39;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:00:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:02:38;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:05:08;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:07:37;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:10:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:12:38;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:15:08;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:17:37;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:20:08;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:22:37;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:25:08;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:27:37;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:30:10;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:32:37;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:35:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:37:38;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:40:09;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:42:40;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:45:07;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:47:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:50:07;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:52:37;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:55:07;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T01:57:38;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:00:11;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:02:37;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:07:37;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:10:08;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:12:38;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:15:07;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:17:37;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:20:09;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:22:37;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:25:07;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:30:08;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:32:37;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:35:07;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:37:38;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:40:08;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:42:37;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:47:37;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:50:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:52:38;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:55:09;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T02:57:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:00:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:05:09;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:10:08;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:12:38;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:15:08;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:17:37;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:20:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:22:37;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:25:07;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:27:37;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:30:12;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:32:42;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:35:07;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:37:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:40:09;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:42:38;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:45:08;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:47:38;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:50:08;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:52:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:55:08;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T03:57:37;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:00:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:02:38;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:05:08;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:07:38;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:10:08;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:12:37;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:15:07;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:17:37;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:20:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:22:37;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:25:08;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:27:37;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:32:38;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:35:08;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:37:37;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:40:07;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:42:38;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:45:11;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:47:37;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:50:09;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:52:37;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T04:55:07;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:00:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:02:39;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:07:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:10:07;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:12:39;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:15:08;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:17:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:20:09;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:22:37;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:25:08;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:27:37;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:30:08;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:32:37;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:37:38;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:40:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:42:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:45:07;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:47:38;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:50:11;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:52:39;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:55:08;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T05:57:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:00:08;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:02:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:05:08;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:07:40;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:10:08;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:12:41;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:15:08;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:17:37;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:20:11;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:22:37;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:25:08;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:27:37;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:30:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:32:37;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:35:08;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:37:37;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:40:09;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:42:37;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:45:09;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:47:37;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:50:08;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:52:39;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:55:07;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T06:57:41;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:00:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:02:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:05:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:07:37;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:10:11;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:12:37;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:15:08;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:17:37;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:20:08;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:22:38;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:25:15;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:27:37;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:32:38;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:35:07;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:37:37;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:40:08;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:42:37;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:45:09;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:47:37;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:50:08;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:52:37;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:55:09;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T07:57:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:00:09;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:07:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:10:16;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:15:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:17:41;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:20:12;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:25:15;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:30:12;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:32:42;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:35:12;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:37:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:40:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:42:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:47:43;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:52:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:55:15;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T08:57:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:00:15;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:02:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:07:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:12:40;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:17:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:20:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:22:43;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:25:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:27:41;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:30:13;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:32:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:35:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:37:40;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:42:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:45:16;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:47:41;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:52:46;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T09:55:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:00:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:02:40;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:07:40;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:10:12;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:12:40;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:15:12;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:17:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:20:18;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:25:11;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:27:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:32:41;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:35:12;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:37:50;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:42:47;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:45:18;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:47:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:50:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:52:40;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T10:55:12;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:00:12;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:02:43;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:07:42;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:10:20;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:15:12;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:17:42;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:20:16;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:22:42;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:25:29;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:32:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:35:20;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:40:12;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:42:45;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:45:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:47:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:50:12;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:52:40;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T11:57:42;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:02:42;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:10:16;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:12:40;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:20:15;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:25:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:27:41;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:30:18;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:32:45;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:37:41;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:40:10;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:47:42;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:50:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:52:40;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:55:10;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T12:57:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:00:18;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:07:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:10:15;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:12:42;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:15:15;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:17:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:20:15;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:22:41;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:27:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:30:14;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:32:40;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:35:13;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:37:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:40:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:42:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:45:15;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:50:13;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T13:57:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:00:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:02:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:05:12;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:07:40;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:17:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:25:15;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:30:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:32:41;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:37:41;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-03-08T14:42:41;75;;;;
