sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2024-03-08T00:00:23;31.5;30.8;29.3;26.2;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:02:51;36.7;35.7;33.6;29.6;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:05:20;33.0;32.3;30.9;27.8;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:07:49;34.0;33.3;31.8;28.6;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:10:19;34.0;33.1;31.4;27.8;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:12:48;31.6;31.0;29.5;26.5;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:15:20;32.1;31.4;30.0;27.0;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:17:50;31.6;30.8;29.1;25.8;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:20:20;33.5;32.7;31.2;27.9;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:22:49;35.8;34.8;32.8;28.9;;;;7.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:25:17;32.7;32.1;30.9;28.0;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:27:46;31.5;30.9;29.4;26.3;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:30:15;33.6;32.8;31.0;27.5;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:32:44;33.7;32.9;31.3;28.0;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:35:13;32.0;31.4;29.9;26.8;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:37:41;32.0;31.4;30.0;27.0;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:40:13;33.0;32.1;30.2;26.5;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:42:42;33.0;32.3;30.7;27.5;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:45:11;30.8;30.3;29.2;26.7;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:47:40;34.6;33.7;31.9;28.3;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:50:11;33.9;33.0;31.2;27.7;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:52:40;32.9;32.1;30.5;27.3;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:55:09;32.6;31.9;30.3;27.0;;;;7.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T00:57:38;32.9;32.3;30.9;27.8;;;;7.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:00:07;32.2;31.5;30.0;27.0;;;;8.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:02:38;33.0;32.3;30.8;27.5;;;;8.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:05:08;32.6;32.0;30.8;27.9;;;;8.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:07:36;32.4;31.8;30.8;28.0;;;;8.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:10:06;33.8;33.2;31.7;28.5;;;;8.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:12:38;32.2;31.5;30.0;26.9;;;;8.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:15:09;34.5;33.7;32.1;28.8;;;;8.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:17:38;32.6;32.0;30.9;28.2;;;;8.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:20:08;33.6;33.0;31.8;28.8;;;;8.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:22:38;32.6;32.1;31.1;28.4;;;;8.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:25:09;35.8;34.9;33.1;29.5;;;;8.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:27:37;34.7;34.0;32.4;29.1;;;;8.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:30:07;34.7;34.0;32.5;29.2;;;;8.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:32:37;33.1;32.5;31.2;28.2;;;;8.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:35:07;34.9;34.0;32.2;28.6;;;;8.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:37:37;33.9;33.3;31.8;28.7;;;;8.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:40:06;35.1;34.4;33.1;30.1;;;;8.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:42:36;35.7;35.0;33.5;30.3;;;;8.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:45:06;34.2;33.5;32.0;28.8;;;;8.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:47:35;35.7;34.8;33.0;29.4;;;;8.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:50:05;34.2;33.5;32.0;28.8;;;;9.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:52:37;36.6;35.7;33.7;29.9;;;;9.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:55:06;35.5;34.7;33.0;29.4;;;;9.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T01:57:35;34.4;33.8;32.5;29.5;;;;9.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:00:05;34.5;33.8;32.5;29.4;;;;9.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:02:36;34.5;33.8;32.4;29.2;;;;9.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:05:07;36.0;35.2;33.7;30.3;;;;9.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:07:36;35.0;34.3;32.8;29.4;;;;9.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:10:05;35.4;34.8;33.7;30.7;;;;9.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:12:34;35.4;34.7;33.4;30.3;;;;9.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:15:02;36.6;35.9;34.4;31.0;;;;9.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:17:32;36.6;35.7;33.8;30.0;;;;9.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:20:01;35.1;34.3;32.7;29.2;;;;10.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:22:31;36.5;35.6;33.7;30.0;;;;10.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:25:00;35.5;34.9;33.7;30.7;;;;10.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:27:29;36.5;35.7;34.1;30.7;;;;10.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:29:59;35.7;35.2;33.9;31.0;;;;10.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:32:28;35.3;34.6;33.1;29.8;;;;10.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:34:58;37.7;36.9;35.3;31.7;;;;10.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:37:28;38.2;37.3;35.5;31.7;;;;10.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:39:57;36.8;35.9;34.0;30.3;;;;10.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:42:26;36.2;35.5;34.1;30.8;;;;10.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:44:54;37.5;36.8;35.3;31.8;;;;10.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:47:24;35.8;35.2;34.0;30.9;;;;10.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:49:53;37.9;37.3;35.9;32.7;;;;11.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:52:22;37.7;37.0;35.4;31.9;;;;11.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:54:50;37.3;36.6;35.2;31.9;;;;11.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:57:19;37.5;36.8;35.5;32.2;;;;11.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T02:59:48;40.7;39.7;37.5;33.3;;;;11.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:02:16;37.5;36.7;35.0;31.4;;;;11.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:04:45;39.0;38.1;36.2;32.3;;;;11.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:07:13;38.9;38.0;36.3;32.5;;;;11.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:09:43;37.8;37.1;35.6;32.3;;;;11.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:12:11;38.6;37.8;36.1;32.5;;;;11.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:14:40;38.7;37.9;36.1;32.4;;;;11.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:17:08;40.0;39.2;37.3;33.5;;;;11.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:19:37;39.5;38.7;36.9;33.1;;;;11.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:22:09;40.9;39.9;37.8;33.5;;;;11.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:24:38;38.3;37.6;36.0;32.5;;;;11.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:27:08;38.7;37.8;36.0;32.3;;;;11.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:29:38;38.4;37.6;36.0;32.4;;;;11.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:32:11;39.8;38.9;37.1;33.2;;;;11.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:34:40;40.2;39.3;37.5;33.6;;;;11.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:37:10;40.1;39.3;37.5;33.8;;;;11.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:39:39;39.6;38.7;36.8;32.9;;;;11.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:42:13;39.2;38.4;36.5;32.6;;;;11.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:44:42;38.8;37.9;35.9;31.9;;;;11.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:47:13;38.6;37.7;36.0;32.2;;;;11.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:49:42;41.2;40.1;37.9;33.6;;;;11.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:52:11;39.8;38.9;37.2;33.5;;;;11.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:54:39;40.7;39.7;37.6;33.4;;;;11.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:57:10;39.3;38.4;36.4;32.4;;;;11.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T03:59:38;40.1;39.4;38.0;34.5;;;;11.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:02:07;40.7;39.7;37.7;33.6;;;;11.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:04:35;39.5;38.6;36.5;32.3;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:07:04;40.5;39.7;38.0;34.2;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:09:34;41.8;40.9;38.9;34.7;;;;10.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:12:03;42.1;41.0;38.8;34.4;;;;10.0;19.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:14:33;39.1;38.4;36.9;33.4;;;;10.0;19.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:17:02;41.6;40.7;38.6;34.4;;;;10.0;22.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:19:32;42.4;41.3;39.0;34.4;;;;10.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:22:00;42.1;41.1;38.9;34.6;;;;10.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:24:28;43.2;42.1;39.8;35.3;;;;10.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:26:58;41.4;40.3;38.1;33.8;;;;10.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:29:26;44.4;43.2;40.8;36.1;;;;10.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:31:55;41.8;40.9;38.8;34.7;;;;10.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:34:24;43.7;42.7;40.3;35.8;;;;10.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:36:56;40.9;39.8;37.6;33.3;;;;10.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:39:25;41.4;40.6;38.8;35.0;;;;10.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:41:55;40.2;39.2;37.3;33.2;;;;10.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:44:27;42.5;41.5;39.3;34.9;;;;10.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:46:59;41.2;40.2;38.1;34.0;;;;10.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:49:28;40.3;39.5;37.8;34.1;;;;10.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:51:56;40.7;39.9;38.3;34.6;;;;10.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:54:24;41.3;40.4;38.5;34.5;;;;9.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:56:53;41.7;40.7;38.7;34.5;;;;9.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T04:59:22;38.8;37.9;36.1;32.2;;;;9.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:01:50;42.2;41.2;39.2;35.1;;;;9.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:04:19;40.8;40.0;38.2;34.4;;;;9.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:06:48;42.0;40.9;38.7;34.3;;;;9.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:09:17;41.1;40.2;38.4;34.6;;;;9.0;33.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:11:47;41.5;40.5;38.5;34.3;;;;9.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:14:16;43.2;42.1;39.8;35.2;;;;9.0;48.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:16:46;42.1;41.0;38.7;34.3;;;;9.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:19:16;42.1;41.2;39.1;34.9;;;;9.0;50.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:21:45;41.5;40.6;38.7;34.6;;;;9.0;46.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:24:16;44.5;43.3;40.7;35.9;;;;9.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:26:46;40.6;39.8;38.1;34.4;;;;9.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:29:15;42.8;41.7;39.3;34.8;;;;9.0;49.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:31:46;41.7;40.7;38.6;34.3;;;;8.0;49.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:34:16;45.5;44.0;40.7;35.0;;;;8.0;50.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:36:45;43.4;42.3;40.0;35.5;;;;8.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:39:15;41.6;40.6;38.5;34.2;;;;8.0;59.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:41:45;42.1;41.1;38.9;34.6;;;;8.0;62.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:44:14;42.3;41.3;39.2;34.9;;;;8.0;59.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:46:44;42.3;41.4;39.4;35.2;;;;8.0;56.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:49:14;42.4;41.5;39.4;35.1;;;;8.0;55.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:51:44;44.9;43.6;40.9;35.8;;;;8.0;58.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:54:13;42.2;41.3;39.4;35.4;;;;8.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:56:42;40.9;39.9;37.7;33.5;;;;8.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T05:59:12;43.3;42.3;40.4;36.2;;;;8.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:01:41;44.6;43.6;41.5;37.1;;;;8.0;63.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:04:10;41.5;40.6;38.8;34.8;;;;8.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:06:38;43.0;41.9;39.8;35.5;;;;8.0;64.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:09:08;42.1;41.0;38.6;34.1;;;;8.0;73.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:11:37;41.5;40.6;38.9;35.0;;;;7.0;76.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:14:07;41.5;40.7;39.0;35.2;;;;7.0;84.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:16:35;44.8;43.7;41.4;36.8;;;;7.0;81.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:19:04;42.6;41.4;39.0;34.3;;;;7.0;79.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:21:34;41.0;40.2;38.3;34.3;;;;7.0;80.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:24:02;44.1;42.8;40.1;35.0;;;;7.0;91.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:26:31;45.0;43.7;40.9;35.7;;;;7.0;90.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:29:04;44.1;43.1;41.1;36.7;;;;7.0;94.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:31:34;42.8;41.8;39.6;35.1;;;;7.0;91.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:34:05;43.0;42.0;39.7;35.2;;;;7.0;87.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:36:34;42.1;41.2;39.3;35.2;;;;7.0;79.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:39:04;43.1;42.1;39.8;35.4;;;;7.0;98.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:41:35;40.3;39.3;37.1;32.8;;;;6.0;98.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:44:04;42.5;41.6;39.7;35.7;;;;6.0;98.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:46:34;43.6;42.4;39.9;35.2;;;;6.0;130.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:49:04;44.3;43.2;40.8;36.2;;;;6.0;181.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:51:34;44.5;43.2;40.5;35.5;;;;6.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:54:04;44.5;43.4;41.0;36.3;;;;6.0;142.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:56:35;43.5;42.5;40.4;36.0;;;;5.0;117.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T06:59:03;45.0;43.8;41.3;36.5;;;;5.0;103.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:01:35;43.2;42.1;39.9;35.4;;;;5.0;110.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:04:04;43.1;42.0;39.7;35.2;;;;5.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:06:33;42.8;41.7;39.4;35.0;;;;5.0;138.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:09:02;44.5;43.1;40.3;35.1;;;;5.0;133.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:11:31;44.9;43.7;41.2;36.4;;;;5.0;137.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:14:00;42.5;41.5;39.3;34.9;;;;5.0;183.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:16:32;46.3;45.0;42.4;37.5;;;;5.0;187.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:19:01;44.7;43.6;41.2;36.5;;;;4.0;169.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:21:31;43.1;42.1;39.8;35.4;;;;4.0;152.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:23:59;45.1;43.8;41.3;36.4;;;;4.0;144.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:26:36;41.2;40.4;38.5;34.6;;;;4.0;164.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:29:04;44.7;43.5;41.0;36.2;;;;4.0;196.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:31:34;44.5;43.2;40.7;35.8;;;;4.0;177.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:34:11;44.8;43.7;41.3;36.6;;;;4.0;142.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:36:39;41.7;40.9;39.0;35.1;;;;4.0;121.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:39:08;43.8;42.9;40.9;36.7;;;;4.0;109.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:41:37;44.8;43.7;41.5;36.9;;;;4.0;97.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:44:07;44.3;43.2;40.9;36.3;;;;4.0;99.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:46:36;41.4;40.6;38.9;35.1;;;;4.0;102.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:49:05;44.0;42.8;40.4;35.6;;;;4.0;94.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:51:37;43.6;42.5;40.1;35.5;;;;4.0;89.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:54:06;43.7;42.5;39.9;35.0;;;;4.0;95.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:56:35;44.0;43.0;40.8;36.4;;;;4.0;152.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T07:59:05;45.1;43.7;40.8;35.5;;;;3.0;167.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:01:34;45.1;43.6;40.5;35.0;;;;3.0;144.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:04:02;43.9;42.8;40.3;35.6;;;;3.0;114.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:06:31;43.0;42.0;39.8;35.4;;;;3.0;104.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:09:03;45.7;44.3;41.5;36.3;;;;3.0;106.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:11:36;44.4;43.2;40.5;35.6;;;;3.0;108.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:14:04;45.6;44.5;42.2;37.5;;;;3.0;102.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:16:35;44.1;42.8;40.2;35.2;;;;3.0;100.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:19:07;43.2;42.1;39.7;35.1;;;;3.0;99.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:21:38;42.1;41.2;39.2;35.1;;;;3.0;113.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:24:08;46.5;45.3;42.7;37.8;;;;3.0;110.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:26:37;44.0;42.9;40.5;35.8;;;;3.0;104.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:29:05;44.0;43.0;40.8;36.4;;;;3.0;91.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:31:34;45.6;44.3;41.6;36.5;;;;3.0;91.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:34:02;43.6;42.5;40.3;35.7;;;;3.0;94.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:36:30;46.6;45.3;42.4;37.1;;;;3.0;104.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:39:00;43.4;42.2;39.9;35.3;;;;3.0;107.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:41:29;44.6;43.7;41.6;37.2;;;;3.0;106.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:43:57;44.5;43.5;41.2;36.6;;;;3.0;104.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:46:26;45.0;43.7;40.9;35.7;;;;3.0;125.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:48:54;42.9;41.8;39.6;35.2;;;;3.0;123.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:51:23;42.2;41.3;39.4;35.2;;;;3.0;120.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:53:53;43.2;42.1;39.8;35.3;;;;2.0;119.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:56:22;45.7;44.3;41.5;36.2;;;;2.0;121.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T08:58:54;43.6;42.3;39.6;34.6;;;;2.0;124.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:01:24;45.8;44.4;41.3;35.9;;;;2.0;120.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:03:53;45.4;44.3;41.9;37.2;;;;2.0;127.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:06:21;44.0;42.7;40.0;34.9;;;;2.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:08:51;40.8;39.8;37.7;33.5;;;;2.0;158.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:11:19;44.5;43.3;40.9;36.1;;;;2.0;152.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:13:48;41.6;40.3;37.6;32.7;;;;2.0;128.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:16:19;43.9;42.6;40.0;35.0;;;;2.0;118.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:18:47;40.1;39.2;37.2;33.1;;;;2.0;108.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:21:16;40.9;39.8;37.6;33.3;;;;2.0;108.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:23:45;41.4;40.3;38.1;33.7;;;;2.0;108.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:26:14;41.7;40.7;38.7;34.6;;;;2.0;103.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:28:42;39.2;38.4;36.5;32.6;;;;2.0;105.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:31:11;43.8;42.6;39.9;35.0;;;;2.0;121.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:33:39;42.0;40.8;38.2;33.5;;;;2.0;162.0;
78695;SPS30;68030;51.980;5.646;2024-03-08T09:36:12;42.2;41.0;38.7;34.1;;;;2.0;162.0;
