sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:00:58;28.26;26.97;38.32;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:06:56;28.04;26.94;36.94;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:10:13;28.03;26.89;36.16;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:13:02;28.07;26.90;36.97;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:16:01;28.03;26.93;33.39;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:19:19;28.09;26.96;37.47;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:22:03;29.04;27.02;50.90;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:24:48;28.06;26.80;32.70;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:27:22;28.12;26.95;37.56;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:29:52;28.25;27.06;37.99;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:32:55;28.06;26.96;32.66;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:36:05;27.99;26.92;32.43;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:39:19;28.04;26.81;38.17;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:45:02;28.04;26.95;32.16;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:48:02;28.37;26.96;36.86;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:50:44;28.11;27.04;33.01;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:56:25;28.05;26.86;32.28;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T00:59:06;28.13;26.88;32.57;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:01:55;28.06;26.93;34.92;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:04:33;28.08;26.74;38.33;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:07:02;28.19;26.92;40.16;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:09:47;28.08;26.91;32.68;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:12:29;28.06;26.93;32.15;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:15:22;28.00;26.88;32.32;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:18:11;28.41;26.98;32.04;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:21:16;27.92;26.87;31.89;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:23:50;28.10;26.86;32.42;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:29:41;27.97;26.78;32.03;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:32:17;28.04;26.92;32.59;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:34:57;28.35;26.88;48.06;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:37:39;28.06;26.90;32.84;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:40:38;27.98;26.98;32.02;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:43:36;27.97;26.82;32.37;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:46:19;28.03;27.00;31.78;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:49:15;27.98;26.99;32.16;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:52:30;27.92;26.95;32.06;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:55:13;28.04;26.96;32.48;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T01:58:30;27.93;26.89;32.05;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:01:02;28.01;26.89;32.43;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:03:53;28.04;26.88;32.37;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:06:46;27.94;27.01;32.04;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:09:43;27.93;26.92;32.20;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:12:31;27.97;26.89;31.74;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:15:11;27.96;26.70;32.07;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:17:41;28.08;26.92;38.04;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:20:28;28.01;26.81;32.15;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:23:23;27.92;26.92;31.85;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:26:13;27.93;26.84;31.78;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:28:49;28.37;26.91;38.28;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:31:56;28.54;26.95;39.89;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:34:51;27.94;26.89;31.93;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:37:23;28.00;26.73;32.31;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:40:34;27.92;26.79;32.18;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:43:53;28.96;26.97;49.96;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:46:45;27.96;26.87;31.76;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:49:22;28.01;26.93;32.15;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T02:52:02;28.00;26.99;34.56;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T03:07:27;27.82;26.83;31.33;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T03:11:00;27.81;26.95;31.62;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T03:21:15;27.81;26.85;31.86;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T03:24:45;27.94;26.89;32.06;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T03:33:08;30.59;26.89;56.09;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:01:00;28.00;27.07;31.97;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:03:43;28.21;27.10;32.25;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:06:14;28.26;27.12;32.64;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:09:39;28.12;27.02;31.85;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:12:17;28.21;27.00;32.36;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:14:52;28.22;27.10;32.57;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:17:59;28.38;27.22;34.95;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:20:35;28.54;27.12;33.33;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:26:27;28.52;27.13;35.72;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:28:56;28.56;27.21;35.99;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:31:31;28.36;26.99;32.25;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:34:22;29.77;27.23;45.37;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:36:57;28.75;27.14;40.40;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:39:38;28.79;27.27;37.61;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:42:38;28.41;27.13;33.01;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:45:28;29.27;27.37;37.14;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:51:27;28.47;27.22;36.23;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:54:12;28.53;27.16;33.61;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:56:49;28.77;27.13;36.38;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T04:59:43;29.12;27.20;36.88;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:02:38;30.13;27.34;39.75;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:05:27;30.56;27.21;39.64;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:08:47;30.87;27.37;41.79;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:11:36;31.70;27.41;46.07;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:14:38;29.18;27.23;39.12;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:17:11;29.32;27.39;42.54;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:19:40;30.28;27.41;45.76;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:22:58;29.82;27.45;41.24;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:25:45;28.63;27.38;32.76;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:28:25;28.67;27.36;37.75;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:31:07;29.17;27.44;37.59;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:33:59;29.16;27.52;37.65;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:40:14;30.82;27.50;43.01;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:43:10;28.81;27.47;44.68;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:45:42;29.11;27.55;33.68;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:48:32;29.32;27.36;37.62;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:51:10;28.66;27.31;32.40;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:53:48;28.73;27.35;32.44;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:56:50;29.11;27.46;36.52;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T05:59:34;29.87;27.42;40.20;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:02:19;28.78;27.22;32.07;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:04:53;30.09;27.74;37.33;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:07:22;29.30;27.40;38.45;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:10:14;28.89;27.51;33.79;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:12:53;29.87;27.63;39.28;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:15:25;29.13;27.60;34.42;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:17:55;28.99;27.55;34.39;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:20:29;28.86;27.53;32.26;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:23:04;30.45;27.65;40.53;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:25:40;31.40;28.16;38.51;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:28:15;32.96;28.09;40.79;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:31:07;32.66;27.98;40.82;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:33:44;30.93;27.75;51.60;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:37:05;32.24;27.72;57.62;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:40:28;31.21;27.91;41.50;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:43:21;30.28;27.90;36.56;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:46:10;30.25;27.80;42.96;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:48:53;29.44;27.63;34.78;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:51:56;30.30;27.73;39.04;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:54:51;30.58;27.71;38.72;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T06:57:33;31.92;27.72;51.73;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T07:00:22;30.48;27.51;46.43;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T07:03:28;31.60;27.80;46.68;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T07:06:16;33.64;28.36;58.79;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T07:09:12;30.96;27.66;42.97;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T07:29:13;36.05;28.84;47.54;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T07:36:50;29.80;27.26;36.49;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T07:44:31;30.38;27.57;42.24;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T07:56:42;30.62;27.23;47.19;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:00:42;32.27;27.27;52.88;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:04:01;29.68;27.36;44.49;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:11:43;28.84;27.08;40.55;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:14:30;32.65;27.37;47.38;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:17:42;29.38;27.39;36.63;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:21:03;29.09;27.23;38.74;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:28:12;29.17;27.32;41.79;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:31:41;30.87;27.26;50.57;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:38:56;34.25;27.52;38.15;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:45:58;35.03;31.71;46.88;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:48:39;48.16;32.13;75.58;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:52:24;60.62;30.17;85.09;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T08:59:08;44.29;31.22;64.86;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T09:15:29;42.20;30.19;64.62;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T09:18:56;40.29;30.55;64.03;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T11:38:00;46.16;30.49;69.98;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T13:23:11;49.76;30.51;79.58;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T13:37:17;58.61;30.35;89.42;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T13:40:34;32.86;30.77;43.19;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T13:47:24;32.31;30.77;38.64;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T13:54:29;33.60;30.81;47.27;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T13:57:54;33.03;30.74;45.75;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:02:05;43.52;30.65;72.65;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:17:15;29.45;27.26;37.71;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:20:41;30.75;27.27;41.71;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:24:02;30.20;27.34;41.57;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:26:50;30.01;27.38;44.74;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:30:21;29.23;27.26;39.52;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:33:16;30.44;27.20;46.99;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:36:13;30.92;27.20;48.85;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:39:41;29.85;27.18;39.90;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:43:14;29.48;27.31;45.13;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:47:25;29.52;27.34;51.01;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:51:26;28.76;27.20;38.12;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T14:59:08;29.57;27.18;35.99;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:02:34;29.40;27.32;36.99;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:06:07;30.69;27.43;46.59;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:13:00;29.51;27.22;41.78;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:16:10;29.65;27.35;35.93;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:23:29;29.44;27.41;35.63;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:27:43;29.24;27.15;42.07;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:34:08;30.09;27.29;54.01;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:42:21;46.05;27.42;73.76;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:45:50;38.52;30.02;58.87;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:49:28;39.49;30.01;59.51;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:52:56;54.62;30.20;76.54;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T15:56:13;50.45;27.30;78.12;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:03:13;33.42;27.37;59.88;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:07:04;29.36;27.31;38.80;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:14:37;28.90;27.25;34.51;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:18:02;29.15;27.25;40.41;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:24:32;29.09;27.37;40.12;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:28:31;29.82;27.38;40.77;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:31:47;30.03;27.43;50.32;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:34:31;30.09;27.29;40.35;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:38:17;29.56;27.32;39.08;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:41:17;28.99;27.30;33.42;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:44:50;29.52;27.28;43.93;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:48:17;30.15;27.26;42.32;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:51:26;34.63;27.33;61.92;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:55:04;29.89;27.50;37.32;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T16:57:52;29.54;27.38;37.96;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:04:55;30.06;27.39;36.98;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:07:34;29.07;27.21;33.65;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:10:40;29.52;27.27;40.18;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:17:06;29.51;27.52;37.46;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:20:39;29.87;27.38;38.42;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:23:40;29.45;27.28;39.36;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:26:46;30.15;27.33;39.96;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:33:28;29.11;27.28;35.46;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:36:34;30.59;27.26;41.25;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:39:37;29.89;27.40;38.57;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:42:08;29.04;27.30;33.77;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:45:29;29.73;27.46;38.14;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:48:23;29.93;27.28;38.26;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:51:32;29.25;27.18;43.37;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T17:55:31;32.30;27.22;54.82;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:01:56;28.91;27.25;45.31;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:05:12;29.50;27.21;46.07;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:11:47;29.11;27.30;38.73;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:14:52;37.54;27.30;58.56;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:17:50;29.63;27.24;37.50;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:24:05;29.29;27.29;35.45;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:27:24;28.97;27.31;36.37;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:31:04;29.58;27.12;38.71;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:33:53;29.36;27.26;39.28;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:36:42;29.07;27.24;35.42;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:39:53;29.90;27.34;42.38;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:46:24;42.11;27.20;69.19;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:52:59;37.49;27.47;61.55;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:56:05;30.36;27.25;47.77;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T18:59:39;37.65;27.24;58.26;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:11:24;29.68;27.28;45.96;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:18:36;31.04;27.52;42.01;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:24:46;29.57;27.24;38.57;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:27:50;29.39;27.25;43.16;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:31:30;29.77;27.27;38.81;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:35:27;29.38;27.22;39.55;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:38:34;28.92;27.21;35.37;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:41:12;29.83;27.20;39.25;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:44:13;30.16;27.13;48.99;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:47:44;29.94;27.22;39.36;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:50:48;29.31;27.17;37.56;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:54:52;29.06;27.13;41.41;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T19:57:37;28.92;27.36;41.48;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:00:38;29.49;27.10;42.29;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:07:10;30.37;27.21;44.57;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:10:29;28.77;27.22;33.14;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:13:40;29.04;27.17;42.91;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:16:40;31.39;27.26;54.33;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:19:15;37.85;27.26;63.36;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:21:46;35.54;27.41;50.68;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:24:40;29.85;27.29;42.82;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:27:55;29.05;27.28;34.78;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:31:06;29.03;27.18;37.53;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:34:41;28.81;27.10;33.51;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:49:16;29.44;27.09;40.89;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T20:56:37;28.81;27.17;36.76;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:00:49;29.35;27.21;45.70;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:04:10;28.75;27.33;36.28;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:07:18;29.36;27.23;41.26;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:10:55;46.46;27.42;72.82;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:16:27;55.90;30.41;82.79;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:19:15;64.09;31.06;87.75;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:23:01;51.09;30.68;75.19;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:26:13;34.28;30.40;53.79;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:30:09;37.56;30.82;59.20;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:33:26;34.41;30.93;52.51;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:37:20;36.56;30.79;58.01;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:40:46;45.07;30.73;64.92;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:44:16;36.18;30.73;58.91;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:50:38;45.81;30.53;71.00;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:53:24;39.09;30.90;54.71;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:56:41;42.93;30.63;72.46;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T21:59:55;58.33;30.83;86.79;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T22:03:17;35.72;30.94;62.29;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T22:15:24;61.88;30.95;79.92;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T22:18:36;34.30;30.78;55.22;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T22:22:04;37.04;30.73;56.76;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T22:25:52;36.81;31.02;60.74;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T22:37:25;34.62;31.19;52.74;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T22:44:29;38.01;30.98;61.13;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T22:55:47;42.92;31.12;63.85;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T22:58:56;41.26;31.16;60.39;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T23:06:20;38.03;31.16;57.42;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T23:09:19;41.79;30.91;69.99;;
86473;Laerm;77124;53.08127610;8.81607920;2024-03-08T23:22:24;41.01;31.08;59.75;;
