sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:00:15;3.56;88.60
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:02:45;3.59;88.68
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:05:11;3.41;88.60
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:07:41;3.32;88.78
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:10:08;3.17;89.21
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:12:38;3.25;89.01
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:15:03;3.32;88.82
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:17:29;3.28;88.72
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:19:56;3.21;88.59
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:22:22;3.14;89.15
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:24:48;3.00;89.43
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:27:15;3.17;89.15
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:29:41;3.04;89.07
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:32:06;3.00;88.79
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:34:35;3.12;88.89
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:37:02;3.01;88.78
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:39:28;3.04;88.85
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:41:54;3.07;88.60
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:44:19;2.97;88.86
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:46:45;3.05;88.68
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:49:10;3.03;88.26
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:51:37;3.00;88.12
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:54:03;2.97;88.32
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:56:28;2.94;88.25
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T00:58:54;2.94;88.11
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:01:19;2.97;88.32
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:03:45;2.94;87.94
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:06:10;2.97;87.98
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:08:37;2.89;87.81
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:11:06;2.97;87.91
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:13:31;2.94;87.66
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:15:57;3.08;87.19
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:18:22;3.04;87.17
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:20:48;2.90;87.32
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:23:13;2.75;87.74
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:25:39;2.54;88.33
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:28:05;2.76;87.92
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:30:31;2.69;87.63
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:32:58;2.73;87.28
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:35:23;2.80;87.12
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:37:49;2.66;87.32
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:40:15;2.66;87.52
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:42:42;2.62;87.54
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:45:07;2.63;87.37
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:47:34;2.46;87.75
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:50:00;2.31;88.07
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:52:28;2.36;88.08
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:54:54;2.32;88.14
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:57:20;2.43;88.01
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T01:59:46;2.28;88.12
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:02:14;2.45;88.03
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:04:42;2.50;87.47
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:07:07;2.36;87.93
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:09:33;2.31;87.94
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:11:58;2.25;87.87
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:14:24;2.17;88.09
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:16:49;2.20;88.06
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:19:16;2.25;87.73
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:21:42;2.28;87.88
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:24:08;2.25;87.81
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:26:34;2.31;87.72
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:29:00;2.25;87.97
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:31:26;2.25;87.87
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:33:51;2.10;87.94
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:36:17;2.01;88.38
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:38:42;2.18;88.09
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:41:08;2.17;87.87
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:43:34;2.17;87.73
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:46:00;2.17;87.68
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:48:25;2.07;87.78
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:50:51;2.10;88.09
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:53:16;2.08;87.98
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:55:44;1.95;87.86
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T02:58:09;1.98;88.12
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:00:36;1.88;88.20
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:03:01;1.85;88.20
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:05:28;1.91;88.15
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:07:55;1.90;88.20
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:10:20;2.11;87.73
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:12:47;2.00;87.51
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:15:14;1.97;87.44
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:17:40;1.98;87.51
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:20:07;1.95;87.90
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:22:38;1.94;87.60
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:25:04;1.90;87.77
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:27:30;1.87;87.67
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:29:56;1.90;87.56
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:32:23;1.87;87.65
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:34:49;1.93;87.37
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:37:21;1.80;87.92
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:39:46;1.68;87.78
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:42:17;1.83;87.77
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:44:47;1.70;87.78
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:47:13;1.80;87.51
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:49:40;1.76;87.66
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:52:06;1.84;87.39
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:54:31;1.81;87.51
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:56:58;1.81;87.44
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T03:59:23;1.83;87.46
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:01:49;1.59;87.76
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:04:16;1.62;87.97
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:06:41;1.71;87.44
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:09:07;1.68;87.20
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:11:33;1.85;87.20
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:13:58;1.85;86.84
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:16:24;1.73;87.19
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:18:51;1.73;87.00
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:21:17;1.60;87.17
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:23:44;1.71;87.25
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:26:10;1.77;87.02
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:28:36;1.77;86.96
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:31:03;1.57;87.39
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:33:28;1.62;87.37
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:35:54;1.67;87.20
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:38:19;1.76;87.02
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:40:44;1.70;86.91
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:43:10;1.62;87.05
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:45:36;1.67;86.85
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:48:02;1.59;86.99
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:50:27;1.53;87.49
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:52:55;1.63;87.25
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:55:21;1.60;86.87
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T04:57:47;1.55;87.33
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:00:13;1.53;87.36
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:02:40;1.60;86.78
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:05:07;1.66;86.67
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:07:34;1.70;86.60
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:10:00;1.68;86.66
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:12:27;1.68;86.48
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:14:52;1.68;86.30
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:17:19;1.56;87.17
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:19:44;1.62;86.85
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:22:10;1.57;86.68
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:24:35;1.66;86.74
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:27:01;1.59;86.59
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:29:28;1.64;86.91
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:31:54;1.67;86.46
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:34:20;1.56;86.65
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:36:46;1.53;86.77
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:39:13;1.66;86.37
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:41:39;1.57;86.52
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:44:05;1.53;86.79
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:46:31;1.47;87.09
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:48:56;1.59;86.93
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:51:23;1.45;87.10
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:53:49;1.52;86.81
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:56:15;1.53;86.71
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T05:58:40;1.49;86.90
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:01:05;1.49;86.80
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:03:34;1.50;86.93
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:05:59;1.47;86.88
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:08:24;1.40;87.05
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:10:55;1.42;87.22
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:13:21;1.43;87.13
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:15:46;1.42;87.18
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:18:12;1.40;87.05
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:20:37;1.36;87.29
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:23:03;1.42;87.44
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:25:31;1.40;87.26
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:27:57;1.43;87.15
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:30:22;1.59;86.92
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:32:47;1.52;86.98
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:35:13;1.62;86.79
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:37:41;1.66;86.54
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:40:09;1.76;86.40
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:42:39;1.73;86.08
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:45:05;1.59;86.93
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:47:31;1.67;86.58
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:49:59;1.71;86.58
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:52:25;1.81;86.59
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:54:50;1.91;86.30
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:57:18;1.76;86.41
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T06:59:43;1.85;86.81
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:02:10;2.07;86.29
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:04:35;2.07;85.47
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:07:06;2.25;85.67
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:09:36;2.24;86.04
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:12:01;2.35;85.81
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:14:27;2.53;85.64
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:16:52;2.46;85.46
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:19:18;2.83;84.31
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:21:44;2.86;83.91
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:24:10;2.66;84.30
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:26:45;3.00;83.43
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:29:15;3.01;83.18
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:31:40;3.04;83.09
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:34:24;3.08;82.86
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:36:49;3.42;83.32
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:39:16;3.42;82.36
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:41:41;3.66;81.15
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:44:07;3.65;80.99
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:46:32;3.45;81.57
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:48:59;3.62;82.60
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:51:25;3.78;81.93
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:53:51;3.76;81.09
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:56:16;4.03;80.29
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T07:58:44;4.08;79.75
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:01:17;4.16;80.58
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:03:43;4.33;79.17
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:06:08;4.56;79.20
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:08:35;4.44;78.99
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:11:00;4.69;78.49
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:13:27;4.75;77.87
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:15:57;5.16;77.89
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:18:23;5.05;77.30
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:20:50;5.28;76.04
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:23:17;5.30;76.77
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:25:45;5.55;76.03
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:28:11;5.86;75.25
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:30:38;5.99;74.75
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:33:04;6.10;74.96
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:35:31;5.89;73.88
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:37:56;5.68;75.59
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:40:24;5.86;74.84
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:42:51;5.75;75.19
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:45:18;5.85;75.06
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:47:44;5.96;73.87
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:50:11;5.96;75.28
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:52:39;6.13;74.49
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:55:05;6.26;74.46
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:57:32;6.34;74.00
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T08:59:58;6.44;73.59
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:02:25;6.48;73.11
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:04:51;6.61;74.78
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:07:17;6.45;74.18
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:09:44;6.48;73.69
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:12:10;6.45;73.33
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:14:40;6.51;74.20
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:17:05;6.60;73.82
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:19:34;6.64;73.82
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:22:00;6.74;72.98
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:24:26;6.75;73.43
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:26:51;6.72;73.39
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:29:17;6.81;73.14
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:31:43;6.82;73.21
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:34:08;6.82;73.49
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:36:34;6.98;72.89
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:38:59;7.34;73.09
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:41:26;7.40;73.05
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:43:52;7.23;71.46
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:46:19;7.47;72.10
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:48:45;8.35;72.13
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:51:13;8.06;68.73
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:53:41;8.71;68.95
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:56:08;9.11;67.53
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T09:58:33;9.22;67.96
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:00:59;9.29;67.82
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:03:30;9.77;65.46
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:05:58;10.77;64.27
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:08:27;10.19;62.20
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:10:55;11.00;63.49
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:13:20;10.81;60.55
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:15:49;10.84;61.44
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:18:14;10.84;61.45
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:20:41;11.13;60.57
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:23:06;12.42;58.76
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:25:34;12.19;57.55
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:28:00;12.74;58.45
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:30:29;12.72;57.15
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:32:54;12.77;56.92
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:35:20;12.68;55.90
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:37:50;13.30;56.64
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:40:24;13.70;54.70
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:42:57;13.39;55.13
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:45:39;13.05;55.36
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:48:24;13.10;54.85
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:50:53;12.99;53.80
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:53:19;12.81;55.31
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:55:49;13.26;54.11
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T10:58:15;12.07;54.87
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:00:42;12.23;55.90
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:06:08;12.06;56.61
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:08:37;12.06;55.70
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:11:04;12.57;56.16
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:13:40;12.30;56.58
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:18:52;12.96;55.63
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:21:18;13.35;55.54
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:23:59;13.29;55.53
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:26:24;13.19;53.99
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:28:50;13.61;54.93
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:33:46;13.39;55.25
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:36:13;13.48;55.09
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:38:45;13.43;55.12
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:41:14;13.36;54.93
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:43:43;13.24;54.29
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:46:16;13.30;54.48
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:48:42;13.20;55.15
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:51:12;12.62;56.24
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:53:38;13.87;55.56
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:56:11;13.74;54.74
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T11:58:38;13.68;56.64
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:01:09;13.81;54.69
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:03:41;13.48;54.87
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:06:10;13.12;55.88
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:08:36;12.85;54.73
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:11:04;12.81;56.18
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:13:31;13.24;55.89
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:16:03;13.51;56.27
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:18:33;13.23;55.12
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:21:09;13.20;54.69
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:23:46;13.02;56.42
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:26:17;13.22;55.86
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:28:44;13.00;54.58
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:31:12;12.88;56.83
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:33:54;13.00;56.98
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:36:21;12.62;55.92
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:38:47;13.19;57.97
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:41:16;12.82;56.73
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:43:43;12.69;58.43
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:46:14;12.40;56.41
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:48:40;12.44;58.23
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:51:08;12.30;58.09
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:53:34;12.33;57.37
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:56:00;11.96;56.86
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T12:58:25;12.06;58.25
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T13:00:51;11.64;57.78
66318;SHT31;53121;51.71762427;5.42705297;2024-03-08T13:03:17;11.97;58.92
