sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:01:17;49;33;;124;149639
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:03:46;47;30;;120;150274
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:06:17;52;32;;131;150067
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:08:47;45;30;;115;151095
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:11:17;46;32;;116;149668
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:13:47;50;32;;126;150449
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:16:20;54;34;;137;150805
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:18:49;46;29;;116;149563
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:21:20;44;31;;111;150013
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:26:23;52;34;;128;146708
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:28:52;48;31;;124;154822
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:31:23;50;32;;128;150995
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:33:54;49;30;;124;149604
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:36:25;44;32;;113;151024
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:38:55;55;31;;134;145833
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:41:27;50;32;;131;155584
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:43:57;45;30;;113;150125
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:46:28;53;32;;134;150872
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:48:57;39;30;;98;148905
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:51:28;50;31;;124;146508
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:53:58;40;29;;107;156787
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:56:29;43;28;;109;150112
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T00:59:01;51;32;;129;149771
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:01:31;58;33;;146;149844
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:04:00;49;32;;126;151860
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:06:32;50;31;;127;150896
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:09:01;50;30;;125;149895
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:11:33;50;32;;128;150678
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:14:02;52;31;;131;150891
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:16:34;51;30;;125;146992
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:19:04;52;31;;134;153598
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:21:33;49;30;;123;149879
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:24:04;49;29;;125;150838
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:26:37;48;30;;122;149957
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:29:04;48;31;;120;149187
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:31:37;49;31;;124;151700
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:34:05;50;30;;126;150396
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:36:37;52;29;;132;150647
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:39:08;46;30;;116;148122
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:41:37;51;29;;129;151192
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:44:10;50;33;;127;151897
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:46:37;53;29;;133;150518
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:49:08;45;29;;115;150161
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:51:39;52;30;;132;150508
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:54:14;52;30;;130;148788
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:56:40;45;30;;115;153027
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T01:59:11;45;29;;114;149992
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:01:41;53;28;;134;150033
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:04:12;47;30;;120;151566
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:06:42;50;30;;127;150789
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:09:12;52;31;;130;147487
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:11:43;48;29;;123;152144
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:14:15;41;27;;103;147488
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:16:44;55;31;;142;152966
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:19:15;46;27;;118;152627
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:21:48;49;30;;124;150294
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:24:15;49;28;;122;148081
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:26:46;46;29;;118;152017
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:29:16;47;28;;119;150536
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:31:47;46;30;;115;148242
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:34:17;46;30;;118;151332
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:36:47;46;26;;118;151306
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:39:20;52;29;;131;149716
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:41:49;48;29;;122;151735
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:44:18;53;31;;133;150235
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:46:51;46;28;;117;150588
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:49:19;43;27;;108;149876
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:51:50;41;27;;102;148586
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:54:21;47;30;;117;148726
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:56:53;56;30;;143;152985
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T02:59:21;37;27;;93;150722
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:01:51;46;28;;117;149783
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:04:21;49;28;;125;151406
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:06:52;43;28;;108;150230
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:09:27;43;28;;107;148273
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:11:53;44;28;;113;151020
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:14:23;45;28;;116;152145
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:16:54;53;31;;133;150028
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:19:24;57;30;;142;146914
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:21:54;49;29;;126;153972
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:24:24;52;28;;132;149444
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:26:55;51;33;;129;150658
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:29:26;47;29;;119;151178
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:31:56;55;30;;138;150185
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:34:26;40;27;;99;148475
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:36:57;51;30;;132;153664
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:39:30;42;28;;105;149233
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:41:58;48;29;;120;147480
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:44:29;48;29;;123;152541
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:47:00;51;30;;124;145271
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:49:29;46;28;;121;157212
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:52:00;50;29;;127;150714
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:54:31;44;29;;111;149097
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:57:01;56;32;;140;149711
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T03:59:32;46;28;;117;151391
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:02:01;48;29;;120;149898
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:04:31;59;32;;150;150841
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:07:02;52;29;;131;150499
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:09:31;51;31;;128;149839
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:12:02;43;29;;110;150314
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:14:32;48;29;;121;150533
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:17:03;44;27;;112;150935
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:19:35;47;29;;117;148890
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:22:03;54;31;;137;151796
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:24:34;51;29;;129;149248
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:27:05;46;27;;118;151146
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:29:35;43;30;;109;150305
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:32:06;49;31;;125;151161
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:34:36;47;29;;117;147094
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:37:07;49;29;;127;154447
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:42:10;47;29;;119;149500
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:44:41;61;32;;152;149372
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:47:12;57;31;;146;151897
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:49:42;48;30;;122;149454
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:52:12;51;28;;129;149192
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:54:43;39;29;;102;153420
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:57:14;48;27;;121;150575
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T04:59:44;46;29;;118;150657
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:02:15;51;29;;129;150229
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:04:46;52;29;;131;149442
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:07:17;46;29;;118;151438
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:09:52;36;26;;91;148903
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:12:18;48;26;;123;152241
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:14:50;53;29;;135;150743
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:17:18;49;28;;123;150465
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:19:48;57;30;;143;150146
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:22:19;52;29;;132;151282
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:24:49;49;28;;124;149753
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:27:21;52;30;;132;150583
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:29:51;42;28;;108;150884
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:32:21;48;28;;121;150423
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:34:52;50;28;;127;149944
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:37:22;42;25;;106;150452
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:39:53;49;31;;123;150455
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:42:22;47;27;;117;149320
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:44:53;46;29;;118;151748
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:47:24;58;34;;147;150815
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:49:55;44;28;;112;150044
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:52:26;54;34;;137;151362
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:54:55;48;32;;121;150407
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:57:25;53;37;;133;149076
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T05:59:56;49;38;;125;151761
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:02:26;51;39;;129;149872
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:04:57;58;49;;147;150124
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:07:27;58;47;;146;150608
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:10:00;53;53;;134;151504
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:15:05;49;64;;122;146730
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:17:38;42;67;;107;152589
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:20:10;43;76;;108;149826
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:22:37;55;87;;138;150044
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:25:08;44;94;;112;152120
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:27:37;48;102;;122;151259
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:30:10;48;120;;122;150699
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:32:39;45;203;;113;150423
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:35:10;49;332;;123;149599
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:37:40;49;332;;124;150249
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:40:14;58;389;;144;148575
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:42:40;52;299;;133;151021
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:45:10;41;267;;104;151240
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:47:42;51;260;;130;150521
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:50:12;51;269;;129;149201
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:52:43;46;276;;118;151467
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:55:12;43;292;;109;150349
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T06:57:43;47;296;;120;151993
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:00:19;43;306;;110;150150
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:02:46;46;326;;117;150659
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:05:15;46;347;;118;150865
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:07:45;49;378;;122;148790
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:10:16;54;397;;137;149833
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:12:47;50;395;;127;152228
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:15:16;56;418;;141;149824
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:17:46;48;445;;121;148764
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:20:19;45;470;;108;141387
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:22:53;49;495;;133;160145
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:25:24;51;497;;130;151909
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:27:48;52;502;;132;149928
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:30:35;51;533;;127;149247
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:32:48;44;575;;110;149554
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:35:19;44;614;;113;151941
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:37:50;47;655;;117;149279
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:40:19;40;688;;102;151672
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:42:50;53;716;;133;150356
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:45:20;55;734;;138;148287
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:47:51;50;745;;123;146956
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:50:23;48;761;;125;155714
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:52:52;52;777;;129;148688
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:55:24;53;792;;133;149715
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T07:57:52;50;805;;127;151739
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:00:22;48;825;;122;150220
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:02:53;55;843;;141;151672
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:05:23;46;847;;111;143833
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:07:54;51;856;;134;157057
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:10:25;56;859;;141;150917
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:12:54;39;871;;100;150337
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:15:25;54;886;;135;149083
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:17:55;48;895;;121;150710
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:20:26;48;914;;120;149464
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:22:56;49;925;;126;151268
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:25:26;52;942;;131;149651
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:27:57;56;951;;142;151184
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:33:01;44;978;;112;150059
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:35:29;48;974;;121;149881
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:37:59;52;993;;128;146864
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:40:32;44;1002;;115;154411
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:43:00;50;1006;;126;149494
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:45:31;47;1023;;118;148793
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:48:01;56;1034;;142;149796
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:50:31;52;1049;;131;150972
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:53:04;45;1053;;115;152402
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:55:36;52;1060;;132;150625
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T08:58:03;49;1065;;124;150548
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:00:35;52;1075;;131;150503
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:03:05;50;1084;;126;148440
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:05:34;48;1087;;124;152024
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:08:04;52;1095;;127;143867
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:10:34;51;1110;;135;157184
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:13:06;52;1121;;130;148827
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:15:36;39;1129;;101;151609
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:18:07;49;1139;;125;150040
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:20:37;52;1142;;132;150665
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:23:09;50;1145;;129;152161
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:25:38;50;1156;;127;149986
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:28:09;48;1166;;118;147347
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:30:39;41;1172;;106;151790
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:33:10;44;1188;;113;150914
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:35:40;50;1192;;126;151043
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:40:44;44;1236;;113;150932
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:43:14;47;1220;;119;148895
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:45:45;47;1222;;121;151953
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:51:26;54;1271;;136;150083
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:53:51;53;1255;;136;152101
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:56:21;49;1263;;122;147487
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T09:58:59;47;1265;;122;152804
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:01:22;47;1272;;118;150226
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:03:52;49;1282;;123;148480
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:06:25;48;1307;;121;150524
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:08:52;46;1306;;118;151732
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:11:26;44;1319;;111;150804
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:13:54;48;1338;;122;150147
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:16:25;44;1339;;111;150723
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:18:56;56;1348;;142;149844
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:21:26;44;1359;;114;152013
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:23:56;45;1355;;113;150588
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:26:26;49;1354;;124;150128
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:28:58;50;1370;;125;148245
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:31:28;52;1373;;133;151405
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:33:58;51;1368;;131;151401
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:36:28;51;1383;;128;149551
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:38:58;51;1394;;128;150173
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:41:28;42;1407;;106;151081
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:46:41;50;1405;;128;150592
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:49:00;55;1411;;137;149013
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:51:29;48;1410;;123;151212
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:53:59;59;1422;;149;150385
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:56:30;44;1414;;111;150090
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T10:59:00;48;1420;;122;150435
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:01:31;48;1432;;121;151223
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:04:05;55;1436;;138;150301
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:06:43;49;1437;;122;148307
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:09:02;61;1462;;155;151967
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:11:33;53;1466;;135;151413
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:14:04;43;1465;;107;148993
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:16:36;44;1458;;113;152558
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:21:35;50;1471;;124;147015
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:24:06;39;1470;;98;149216
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:26:40;50;1478;;129;154003
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:31:36;51;1482;;129;150840
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:34:14;52;1484;;131;150352
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:36:38;49;1492;;125;150417
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:39:13;44;1490;;112;149983
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:41:41;51;1490;;127;147813
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:44:11;51;1478;;133;154060
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:46:44;47;1486;;119;149821
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:49:10;55;1493;;140;151076
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:51:41;40;1478;;100;148891
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:54:11;51;1471;;127;149048
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:56:42;57;1474;;146;152162
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T11:59:13;43;1473;;110;151420
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:01:42;47;1467;;118;147993
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:04:13;47;1460;;120;152643
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:06:45;44;1463;;112;150902
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:11:47;55;1489;;137;148968
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:14:15;45;1450;;114;150513
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:19:18;52;1480;;129;148025
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:21:49;49;1445;;123;150588
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:24:20;52;1439;;132;151859
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:26:51;50;1438;;125;147626
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:29:27;49;1433;;126;153690
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:31:52;42;1429;;106;150451
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:34:22;44;1431;;110;149046
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:36:55;51;1416;;129;150884
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:39:29;46;1395;;116;150127
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:41:53;48;1390;;124;152353
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-08T12:44:23;55;1390;;138;150151
