sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84588;Laerm;74812;47.466;8.992;2024-03-08T00:01:43;34.73;5.00;42.09;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:04:10;44.60;5.00;75.06;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:06:35;49.97;5.00;76.68;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:09:01;41.12;23.90;61.81;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:11:26;34.84;5.00;51.26;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:13:52;51.73;5.00;80.62;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:16:17;40.82;23.90;70.93;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:18:44;38.47;23.90;55.46;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:21:10;37.58;5.00;69.62;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:23:37;35.08;5.00;48.96;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:26:02;34.47;5.00;45.89;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:28:29;35.01;5.00;50.77;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:30:55;36.50;5.00;57.73;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:33:21;36.92;23.55;52.31;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:35:46;40.20;5.00;65.15;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:38:12;36.02;5.00;55.49;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:40:38;34.30;5.00;40.43;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:43:03;36.20;5.00;42.35;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:45:29;36.02;5.00;51.60;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:47:54;38.21;23.90;68.76;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:50:20;37.26;5.00;57.85;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:52:45;37.81;5.00;69.83;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:55:11;36.41;5.00;49.71;;
84588;Laerm;74812;47.466;8.992;2024-03-08T00:57:37;37.34;5.00;49.73;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:00:06;38.01;23.90;47.08;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:02:37;39.04;23.90;51.10;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:05:02;39.23;5.00;51.71;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:07:29;38.55;5.00;57.81;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:09:55;38.95;5.00;56.29;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:12:20;34.36;5.00;40.13;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:14:47;34.62;5.00;44.15;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:17:12;34.41;5.00;43.14;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:19:38;36.84;5.00;66.73;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:22:03;34.92;5.00;41.22;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:24:29;37.32;5.00;69.44;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:26:54;35.12;5.00;43.14;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:29:19;35.77;5.00;52.35;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:31:45;34.34;5.00;41.82;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:34:10;34.58;5.00;39.46;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:36:35;34.73;5.00;43.09;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:39:02;34.73;5.00;49.27;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:41:33;34.74;5.00;42.03;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:43:59;34.44;5.00;40.98;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:46:24;34.64;5.00;40.89;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:48:49;37.18;5.00;67.75;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:51:15;34.60;5.00;41.03;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:53:41;39.15;5.00;69.13;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:56:08;35.16;5.00;47.52;;
84588;Laerm;74812;47.466;8.992;2024-03-08T01:58:34;38.02;5.00;55.27;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:01:00;35.26;5.00;44.73;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:03:28;38.99;23.55;57.86;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:05:56;34.81;5.00;47.50;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:08:24;34.45;5.00;38.74;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:10:49;34.33;23.90;45.63;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:13:16;34.45;5.00;39.81;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:15:59;34.26;5.00;40.98;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:18:25;34.42;5.00;43.04;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:21:01;36.86;5.00;68.08;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:23:27;37.21;5.00;68.20;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:25:53;35.24;5.00;50.15;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:28:19;34.52;5.00;39.34;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:30:45;34.39;5.00;41.14;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:33:13;34.65;5.00;39.46;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:35:38;34.84;5.00;44.65;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:38:03;34.36;5.00;39.46;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:40:29;34.81;5.00;38.95;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:42:54;35.00;23.90;40.23;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:45:20;34.46;5.00;39.70;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:47:45;34.51;5.00;44.65;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:50:11;37.09;5.00;68.44;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:52:37;34.53;5.00;39.99;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:55:02;38.59;5.00;69.92;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:57:28;34.69;5.00;43.19;;
84588;Laerm;74812;47.466;8.992;2024-03-08T02:59:53;34.62;5.00;40.23;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:02:18;34.76;5.00;41.22;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:04:44;34.70;5.00;40.62;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:07:09;34.81;23.90;42.35;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:09:34;35.08;5.00;50.31;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:12:00;35.11;5.00;40.23;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:14:25;36.22;23.55;52.31;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:16:54;34.64;5.00;39.92;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:19:20;34.69;23.90;42.47;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:21:45;37.24;5.00;69.44;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:24:11;35.60;23.55;41.75;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:26:40;38.39;23.90;68.96;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:29:05;36.23;23.90;42.88;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:31:31;34.98;5.00;44.80;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:33:56;34.65;5.00;43.49;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:36:27;34.71;5.00;39.21;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:38:53;37.58;5.00;58.80;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:41:29;36.40;5.00;50.29;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:43:55;36.30;5.00;51.56;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:46:20;37.69;5.00;54.95;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:48:45;36.55;23.90;50.19;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:51:11;37.35;23.90;53.62;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:53:37;38.95;26.91;68.63;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:56:03;39.06;23.90;57.36;;
84588;Laerm;74812;47.466;8.992;2024-03-08T03:58:32;37.35;5.00;68.03;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:00:57;34.97;5.00;40.89;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:03:22;34.91;5.00;40.53;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:05:48;35.17;23.90;43.34;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:08:13;35.20;5.00;44.31;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:10:39;35.14;5.00;47.39;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:13:05;35.56;5.00;48.90;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:15:31;34.89;5.00;40.88;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:17:56;35.52;23.90;48.71;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:20:22;35.19;5.00;41.53;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:22:47;34.95;5.00;42.53;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:25:14;37.35;5.00;68.20;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:27:39;36.99;5.00;57.76;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:30:06;39.81;5.00;68.86;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:32:34;36.17;23.90;43.34;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:34:59;35.35;5.00;42.22;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:37:26;35.00;23.55;39.58;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:39:55;35.58;26.91;40.13;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:42:21;35.31;23.90;43.77;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:44:46;35.57;5.00;42.88;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:47:12;35.54;23.90;42.88;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:49:37;36.14;23.90;46.33;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:52:02;35.02;5.00;43.24;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:54:28;35.49;23.90;42.47;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:56:53;35.09;5.00;45.88;;
84588;Laerm;74812;47.466;8.992;2024-03-08T04:59:19;38.17;5.00;69.00;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:01:44;35.96;26.91;42.93;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:04:09;38.52;26.91;69.41;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:06:35;37.43;23.90;53.81;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:09:01;38.59;5.00;57.67;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:11:31;41.71;23.90;64.04;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:13:56;36.61;26.91;43.49;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:16:24;35.21;23.90;39.35;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:18:49;35.27;23.55;41.75;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:21:16;35.55;5.00;43.29;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:23:45;36.16;26.91;45.39;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:26:10;38.96;23.90;58.06;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:28:36;35.93;23.90;42.09;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:31:01;38.13;5.00;69.47;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:33:26;36.54;23.90;43.14;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:35:51;40.27;26.91;69.04;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:38:17;37.46;23.90;56.85;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:40:42;36.32;23.90;44.62;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:43:08;37.08;26.91;55.41;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:45:33;38.28;23.90;46.35;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:47:59;36.16;26.91;43.14;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:50:24;36.39;23.90;42.47;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:52:50;35.87;23.90;40.53;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:55:15;36.45;23.90;58.75;;
84588;Laerm;74812;47.466;8.992;2024-03-08T05:57:41;35.79;23.90;43.54;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:00:07;37.10;23.90;51.89;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:02:32;38.25;5.00;69.17;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:04:58;38.89;26.91;58.15;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:07:23;38.04;23.90;66.20;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:09:49;36.41;26.91;42.88;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:12:14;36.63;26.56;46.82;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:14:44;36.74;26.91;44.80;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:17:09;36.98;5.00;43.58;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:19:36;37.36;26.91;46.55;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:22:01;36.77;28.32;41.46;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:24:31;36.17;26.56;41.22;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:26:56;36.68;28.67;43.54;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:29:21;37.34;26.91;45.83;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:31:47;39.29;26.91;58.09;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:34:12;38.45;23.90;68.93;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:36:37;37.00;26.56;44.94;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:39:03;39.02;23.90;69.20;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:41:34;37.85;5.00;52.92;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:43:59;36.51;28.67;42.98;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:46:24;36.82;28.67;43.94;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:48:50;36.41;23.90;42.88;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:51:15;36.30;26.91;41.26;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:53:40;36.63;23.90;43.81;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:56:06;36.69;23.90;54.70;;
84588;Laerm;74812;47.466;8.992;2024-03-08T06:58:32;37.06;26.91;44.47;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:00:58;36.84;23.90;41.14;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:03:25;36.73;23.90;46.76;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:05:51;39.38;23.90;68.03;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:08:16;35.91;23.90;46.82;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:10:42;38.97;23.90;69.01;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:13:07;36.38;5.00;42.88;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:15:33;36.65;26.91;43.68;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:17:58;36.13;23.90;44.83;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:20:25;36.48;26.91;48.29;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:22:50;36.87;26.91;44.23;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:25:19;36.05;23.90;43.90;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:27:51;35.99;5.00;43.04;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:30:23;36.79;5.00;54.77;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:33:07;37.39;23.90;44.51;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:35:35;36.01;23.90;47.44;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:38:03;37.41;23.90;68.15;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:40:29;35.80;23.90;43.94;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:42:55;38.06;23.90;67.55;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:45:20;37.58;23.90;53.93;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:47:47;36.32;23.55;44.69;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:50:12;36.06;5.00;43.04;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:52:41;38.56;26.91;61.84;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:55:07;48.83;23.90;81.24;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:57:33;38.09;26.91;46.84;;
84588;Laerm;74812;47.466;8.992;2024-03-08T07:59:58;37.32;23.90;51.37;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:02:24;43.23;23.90;72.01;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:04:49;41.62;26.56;65.39;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:07:14;45.16;29.92;73.57;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:09:40;44.44;32.93;71.53;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:12:09;45.20;31.68;68.75;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:14:37;40.32;30.89;61.77;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:17:02;39.48;28.67;69.33;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:19:29;51.86;29.92;84.73;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:21:54;39.22;28.67;61.22;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:24:20;37.31;28.67;57.39;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:26:47;36.31;23.90;42.82;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:29:12;36.61;23.90;50.69;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:31:38;36.44;29.57;43.86;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:34:03;36.46;26.91;43.29;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:36:28;36.42;28.67;52.36;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:38:55;36.43;23.90;47.20;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:41:21;39.92;23.90;68.83;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:43:47;38.62;28.67;53.04;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:46:16;39.54;26.91;69.70;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:48:42;37.81;5.00;52.83;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:51:10;43.20;26.91;71.63;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:53:38;44.01;29.92;64.95;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:56:03;40.77;28.67;65.37;;
84588;Laerm;74812;47.466;8.992;2024-03-08T08:58:28;38.03;28.67;54.09;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:00:54;40.65;29.92;61.18;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:03:19;41.09;31.68;50.89;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:05:45;41.77;33.44;51.73;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:08:10;41.71;30.89;59.32;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:10:36;47.93;28.67;69.66;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:13:01;43.77;30.89;66.64;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:15:29;40.86;29.92;64.78;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:17:54;40.58;26.91;69.17;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:20:20;42.20;29.92;63.89;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:22:45;42.48;33.90;62.96;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:25:11;41.99;32.93;60.76;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:27:36;46.46;33.44;65.25;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:30:02;44.53;33.90;62.54;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:32:28;42.27;30.89;61.08;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:34:53;43.61;34.69;64.09;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:37:19;41.18;33.90;63.10;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:39:44;40.71;30.89;60.90;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:42:10;39.08;26.91;49.93;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:44:36;43.40;28.67;69.53;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:47:01;38.69;29.92;54.96;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:49:27;41.70;34.31;69.84;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:51:53;38.40;26.91;54.02;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:54:20;38.00;26.91;55.92;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:56:47;41.57;28.67;66.50;;
84588;Laerm;74812;47.466;8.992;2024-03-08T09:59:14;51.45;29.92;86.66;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:01:48;39.12;26.91;63.02;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:04:13;38.61;30.89;42.76;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:06:39;37.50;28.67;42.22;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:09:04;52.40;26.91;80.48;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:11:32;41.03;29.92;59.20;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:13:58;39.80;29.92;54.50;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:16:25;39.53;28.67;68.63;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:18:50;39.10;29.92;57.05;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:21:18;42.49;30.89;70.78;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:23:44;36.72;26.91;42.59;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:26:13;37.77;23.55;44.27;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:28:47;39.13;28.67;43.81;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:31:16;36.75;23.90;41.46;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:33:41;36.42;5.00;44.76;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:36:07;36.65;5.00;43.77;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:38:33;36.40;26.91;45.33;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:41:01;38.45;28.67;52.01;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:43:28;37.22;26.91;42.65;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:46:11;37.61;23.90;43.54;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:48:43;40.14;26.91;62.57;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:51:08;38.60;26.91;69.43;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:53:36;37.22;28.67;44.12;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:56:02;38.33;26.91;67.05;;
84588;Laerm;74812;47.466;8.992;2024-03-08T10:58:27;36.53;28.32;42.71;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:00:54;36.95;28.67;43.94;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:06:03;38.16;29.57;47.20;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:08:30;37.67;28.67;43.19;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:10:56;38.42;26.91;54.07;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:13:40;38.57;23.90;53.37;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:16:23;38.66;28.67;57.24;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:18:57;36.29;5.00;50.90;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:21:29;37.19;23.90;49.62;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:23:59;62.31;28.32;90.74;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:26:25;42.67;26.91;65.43;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:28:50;43.75;23.90;69.07;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:33:46;50.73;28.67;74.72;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:36:12;42.76;30.89;69.87;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:38:44;44.47;30.89;67.35;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:41:10;44.52;31.68;64.57;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:43:42;40.65;26.91;63.00;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:46:07;39.22;28.67;52.15;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:48:33;42.73;31.68;58.14;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:51:01;41.86;32.35;61.99;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:53:26;40.36;28.67;56.31;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:55:52;39.49;28.67;58.49;;
84588;Laerm;74812;47.466;8.992;2024-03-08T11:58:17;38.89;28.67;58.19;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:00:43;39.66;29.92;58.98;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:03:11;44.58;28.67;65.52;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:05:37;39.14;28.67;50.32;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:08:03;51.85;30.89;79.53;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:10:32;47.53;26.91;73.03;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:12:57;42.51;28.67;69.24;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:15:28;44.14;31.68;63.33;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:17:54;44.77;31.68;66.46;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:20:21;45.73;28.67;65.74;;
84588;Laerm;74812;47.466;8.992;2024-03-08T12:22:47;54.85;33.90;85.52;;
