sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82733;Laerm;72790;51.538;5.968;2024-03-08T00:01:06;34.42;32.46;38.39;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:05:07;34.45;32.72;39.35;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:09:06;35.13;32.92;39.49;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:13:06;34.46;32.56;39.41;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:17:06;34.61;32.51;42.32;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:21:07;34.31;32.29;39.57;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:25:07;34.46;32.69;37.6;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:29:06;35.03;33.05;40.24;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:33:07;34.33;32.64;39.33;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:37:07;33.96;32.36;37.27;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:41:07;33.94;32.51;37.19;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:45:07;34.05;32.39;37.71;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:49:07;34.14;32.6;37.9;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:53:07;33.84;32.37;36.72;;
82733;Laerm;72790;51.538;5.968;2024-03-08T00:57:07;34.26;32.77;36.84;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:01:07;35.63;33.04;39.86;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:05:07;34.22;32.58;36.31;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:09:07;33.84;32.48;46.25;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:13:07;34.09;32.52;37.33;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:17:07;34.65;32.77;39.73;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:21:07;34.34;32.57;42.27;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:25:07;34.41;32.7;37.99;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:29:07;34.22;32.4;38.53;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:33:07;34.4;32.71;38.23;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:37:07;34.14;32.57;37.76;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:41:07;34.19;32.65;38.95;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:45:07;33.78;32.38;36.41;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:49:07;34.11;32.3;42.33;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:53:07;33.91;32.28;45.53;;
82733;Laerm;72790;51.538;5.968;2024-03-08T01:57:07;33.88;32.31;36.81;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:01:07;34.39;32.69;38.98;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:05:07;34.22;32.42;39.78;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:09:07;34;32.36;39.17;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:13:07;34.18;32.57;38.5;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:17:07;33.86;32.26;36.88;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:21:07;34.22;32.41;38.48;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:25:07;34.95;32.59;40.97;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:29:07;34.35;32.66;37.76;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:33:07;34.86;33.06;39.88;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:37:07;35.15;33.03;46.24;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:41:07;35.04;33.11;39.64;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:45:07;34.75;32.75;37.93;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:49:07;34.22;32.56;39.27;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:53:07;34.32;32.7;39.52;;
82733;Laerm;72790;51.538;5.968;2024-03-08T02:57:07;34.74;32.78;41.61;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:01:07;34.74;33.01;39.62;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:05:07;35.22;32.98;45.94;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:09:07;35.02;33.09;40.13;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:13:07;35.61;33.34;42.07;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:17:07;34.75;32.64;38.78;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:21:07;35.17;33.11;41.48;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:25:07;35.79;33.15;39.37;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:29:07;35.66;33.57;43.03;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:33:07;35.64;33.77;40.08;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:37:07;36.25;33.98;41.2;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:41:07;35.6;33.35;42.83;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:45:08;36.11;33.39;43.12;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:49:07;36.21;33.76;43.38;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:53:07;37.1;34.31;42.6;;
82733;Laerm;72790;51.538;5.968;2024-03-08T03:57:07;36.72;34.08;41.94;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:01:07;37.28;34.39;42.74;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:05:07;37.58;34.55;43.18;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:09:07;37.71;34.59;48.68;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:13:07;39.25;34.51;56.28;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:17:07;38.41;35.71;45.8;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:21:07;38.69;35.49;46.31;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:25:07;42.78;35.83;70.64;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:29:07;38.98;35.54;46.63;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:33:07;39.12;36.13;46.66;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:37:07;38.62;35.65;43.37;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:41:07;39.11;36.05;46.31;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:45:08;39.5;35.72;46.93;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:49:07;39.46;36.01;47.49;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:53:07;41.95;36.36;59.5;;
82733;Laerm;72790;51.538;5.968;2024-03-08T04:57:07;41.59;35.96;55.03;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:01:07;45.01;36.17;60.02;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:05:07;41.4;37.14;58.68;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:09:07;40.21;37.03;46.84;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:13:07;44.56;37.4;58.13;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:17:07;63.84;38.15;86.48;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:21:07;48.35;38.35;62.78;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:25:07;49.34;38.58;68.29;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:29:07;47.65;38.68;61.67;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:33:07;44.8;38.34;61.15;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:37:07;43.84;38.71;57.42;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:41:07;42.11;38.76;55.41;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:45:07;44.59;38.3;60.17;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:49:07;59.68;39.24;78.93;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:53:07;61.58;38;80.92;;
82733;Laerm;72790;51.538;5.968;2024-03-08T05:57:07;43.86;38.83;55.97;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:01:07;43.13;38.35;56.14;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:05:08;43.22;39.24;54.89;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:09:07;46.71;39.31;64.16;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:13:07;43.11;38.49;55.24;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:17:07;43.45;39.64;52.27;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:21:07;46.04;39.47;68.48;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:25:07;44.05;40.04;62.31;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:29:07;52.53;39.65;81.07;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:33:07;47.34;40.11;60.71;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:37:07;48.71;40.73;70.11;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:41:07;43.97;39.7;59.72;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:45:07;44.85;40.26;63.88;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:49:07;45.68;40.55;59.51;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:53:07;45.51;39.94;58.05;;
82733;Laerm;72790;51.538;5.968;2024-03-08T06:57:07;43.83;39.58;58.29;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:01:07;43.93;39.23;66.47;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:05:07;43.67;39.75;54.9;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:09:07;46.61;39.49;63.84;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:13:07;45.13;39.51;69.64;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:17:07;43.02;38.92;55.36;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:21:07;42.8;39.29;57.3;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:25:08;45.43;39.24;73.22;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:29:07;42.5;38.93;52;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:33:07;43.25;39.35;55.42;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:37:07;46.63;39.15;66.56;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:41:07;48.76;38.21;66.41;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:45:08;48.11;38.25;70.17;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:49:07;49.61;39.45;65.31;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:53:07;50.63;38.55;67.3;;
82733;Laerm;72790;51.538;5.968;2024-03-08T07:57:07;56.26;38.08;81.84;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:01:07;59.89;38.88;79.4;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:05:07;49.13;38.35;68.04;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:09:07;45.93;38.03;62.73;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:13:07;45.97;38.08;61.38;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:17:07;51.06;38.04;66.47;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:21:07;50.26;37.7;70.06;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:25:07;47.81;37.86;66.26;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:29:07;45.34;37.76;69.85;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:33:07;44.89;37.93;62.94;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:37:07;41.78;37.29;53.63;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:41:07;42.25;37.67;51.57;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:45:08;41.66;36.73;65.87;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:49:07;42.24;36.72;56.22;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:53:07;42.98;37.27;59.92;;
82733;Laerm;72790;51.538;5.968;2024-03-08T08:57:07;44.31;37.23;55.66;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:01:07;42.64;37.29;61.09;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:05:07;47.71;35.97;60.21;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:09:07;47.67;36.8;69.72;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:13:07;45.03;36.76;59.81;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:17:07;46.39;37.93;60.01;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:21:07;41.93;35.73;56.33;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:25:08;48.32;37;61.04;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:29:07;42.15;36.16;57.94;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:33:07;51.91;36.15;71.55;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:37:07;44.15;35.95;60.27;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:41:07;44.12;35.86;57.15;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:45:08;48.34;36.48;65.67;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:49:07;46.71;37.34;69.56;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:53:07;43.76;36.05;61.55;;
82733;Laerm;72790;51.538;5.968;2024-03-08T09:57:07;44.42;36.7;60.11;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:01:07;46.26;37.69;67.47;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:05:07;43.47;35.63;64.92;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:09:07;48.9;36.43;70.8;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:13:08;48.29;36.81;68.12;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:17:07;47.76;37.55;62.49;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:21:08;45.34;36.39;62.55;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:25:07;41.11;36.89;53.5;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:29:07;43.92;37.53;58.09;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:33:07;42.84;36.71;57.51;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:37:07;47.36;36.54;65.34;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:41:08;40.92;35.48;52.46;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:45:10;42.8;35.58;57.73;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:49:08;46.26;36.61;64.87;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:53:08;42.7;36.27;57.97;;
82733;Laerm;72790;51.538;5.968;2024-03-08T10:57:07;44.91;36.05;73.38;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:01:07;43.55;36.85;60.16;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:05:09;44.84;36.45;63.19;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:09:08;45.01;36.36;62.9;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:13:19;46.23;36.33;68.2;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:17:07;45.34;36.25;60.81;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:21:08;43.47;36.81;59.12;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:25:08;40.14;36.93;54.57;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:29:39;41.21;36.31;56.49;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:33:09;42.71;37.05;55.44;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:37:10;39.45;35.98;50.89;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:41:08;40.76;36.6;58.02;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:45:08;42.69;36.48;64.16;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:49:08;42.71;37.39;55.78;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:53:08;40.68;36.85;52.66;;
82733;Laerm;72790;51.538;5.968;2024-03-08T11:57:08;54.71;36.79;75.3;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:01:08;42.21;35.47;68.05;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:05:08;44.63;35.5;62.12;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:09:08;42.84;36.26;59.11;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:13:08;39.47;35.75;48.81;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:17:08;45.85;35.89;66.26;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:21:08;45.3;36.16;68.75;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:25:08;46.09;36.48;73.88;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:29:16;42.85;36.86;65.17;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:33:08;44.54;37.42;65.3;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:37:08;43.24;37.78;63.11;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:41:08;42.84;36.83;59.39;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:45:08;44.95;38.13;62.24;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:49:08;44.86;36.69;66.18;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:53:08;41.72;36.16;60.95;;
82733;Laerm;72790;51.538;5.968;2024-03-08T12:57:08;43.35;35.36;61.63;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:01:08;41.32;36.19;56.06;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:05:08;42.39;36.83;53.59;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:09:08;42.29;36.11;60.27;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:13:08;42.31;36.59;61.16;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:17:08;43.62;36.65;58.46;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:21:08;47.56;36.71;70.13;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:25:08;41.38;36.34;57.84;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:29:08;43.71;35.67;63.69;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:33:08;49.8;36.5;74.05;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:37:08;42.5;36.33;52.04;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:41:08;41.7;36.33;54.28;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:45:08;43.94;36.35;56.42;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:49:08;42.17;36.83;58.33;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:53:08;42.06;36.05;60.74;;
82733;Laerm;72790;51.538;5.968;2024-03-08T13:57:08;43.18;36.29;62.69;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:01:08;41.31;35.92;62.32;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:05:08;41.06;35.76;57.16;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:09:08;41.43;36.48;60.81;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:13:08;41.67;36.13;58.24;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:17:08;42.04;35.9;61.46;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:21:08;46.94;37.07;66.85;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:25:08;40.82;35.63;55.68;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:29:08;40.27;35.29;57.83;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:33:08;40.44;36.18;61.01;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:37:08;44.29;36.02;66.09;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:41:08;41.93;36.59;59.29;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:45:08;42.68;36.15;60.95;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:49:08;40.43;35.28;49.62;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:53:08;43.39;36.6;69.21;;
82733;Laerm;72790;51.538;5.968;2024-03-08T14:57:08;42.34;36.49;62.25;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:01:08;47.4;36.56;67.59;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:05:08;41.15;36.24;56.38;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:09:08;41.36;36.17;62.54;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:13:08;41.7;35.84;61.64;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:17:08;55.51;38.41;75.95;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:21:08;43.04;37.89;58.95;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:25:08;43.53;37.19;62.15;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:29:08;44.97;37.21;69.53;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:33:08;42.56;37.05;55.39;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:37:08;47.03;36.96;64.41;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:41:08;44.78;36.77;66.5;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:45:08;52.57;36.23;64.63;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:49:08;53.59;37.21;66.9;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:53:08;46.6;36.7;73.14;;
82733;Laerm;72790;51.538;5.968;2024-03-08T15:57:08;40.11;36.01;55.35;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:01:08;41.26;36.72;61.65;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:05:08;40.35;35.67;59.81;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:09:08;46.62;36.06;63.26;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:13:08;48.73;36.38;65.91;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:17:08;53.71;36.57;71.24;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:21:08;41.68;35.86;64.46;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:25:08;39.43;35.11;50.41;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:29:08;43.56;36.49;58.91;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:33:08;46.63;36.74;65.23;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:37:08;40.55;35.19;48.6;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:41:08;43.26;35.2;60.44;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:45:08;39.83;35.38;56.51;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:49:08;45.08;35.17;72.31;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:53:08;40;35.15;55.09;;
82733;Laerm;72790;51.538;5.968;2024-03-08T16:57:08;38.11;35.03;50.82;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:01:08;46.35;35.13;65.57;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:05:08;45.28;35.22;69.14;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:09:08;39.81;35.66;50.92;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:13:08;42.42;35.31;56.49;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:17:08;40.19;35.62;55.02;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:21:08;43.77;35.82;62.4;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:25:08;42.04;35.88;63.34;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:29:08;39.46;36.08;57.3;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:33:08;47.35;35.83;63.1;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:37:08;41.45;36.13;55.68;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:41:08;42.4;35.48;60.65;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:45:08;47.83;35.81;71.6;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:49:08;40.9;35.76;60.96;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:53:09;48.3;35.84;72.08;;
82733;Laerm;72790;51.538;5.968;2024-03-08T17:57:08;49.51;35.89;79.9;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:01:08;49.12;36.68;68.74;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:05:08;48.54;36.31;75.72;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:09:08;43.74;35.9;64.42;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:13:08;43.11;36.95;65.82;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:17:08;39.44;36.2;50.25;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:21:08;42.19;36.35;53.5;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:25:08;38.75;35.69;48.88;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:29:08;39.24;35.98;52.5;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:33:09;38.15;35.61;44.61;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:37:08;40.33;35.68;59.74;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:41:08;38.43;35.71;48.19;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:45:09;40.38;35.66;49.37;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:49:08;41.04;36.19;62.26;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:53:08;39.21;36.48;50.79;;
82733;Laerm;72790;51.538;5.968;2024-03-08T18:57:08;46.42;35.95;67.76;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:01:08;38.83;36.33;47.47;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:05:08;42.39;36.06;58.14;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:09:08;40.77;35.63;49.53;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:13:08;39.3;36.4;48.08;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:17:08;38.75;35.94;48.26;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:21:08;37.82;35.36;42.01;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:25:09;39.04;35.68;49.85;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:29:08;38.27;35.17;46.27;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:33:08;37.59;35.37;42.09;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:37:08;37.89;35.58;46.25;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:41:08;41.09;35.9;54.27;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:45:08;37.5;35.43;43.46;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:49:08;37.73;35.67;40.93;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:53:08;38.25;35.86;57.38;;
82733;Laerm;72790;51.538;5.968;2024-03-08T19:57:08;38.17;34.63;56.75;;
82733;Laerm;72790;51.538;5.968;2024-03-08T20:01:08;37.48;34.94;43.22;;
82733;Laerm;72790;51.538;5.968;2024-03-08T20:05:09;39.11;35.51;50.44;;
82733;Laerm;72790;51.538;5.968;2024-03-08T20:09:08;38.54;35.24;54.66;;
