sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:00:54;101891.72;;;11.82;59.94
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:03:22;101897.09;;;11.82;60.02
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:05:48;101889.97;;;11.81;59.98
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:08:13;101895.34;;;11.81;59.98
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:10:38;101888.22;;;11.80;60.02
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:13:04;101886.47;;;11.79;59.97
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:15:29;101878.47;;;11.78;60.15
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:17:57;101886.50;;;11.78;59.92
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:20:22;101875.84;;;11.76;59.86
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:22:48;101874.09;;;11.75;59.67
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:25:13;101869.66;;;11.74;59.85
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:27:39;101866.13;;;11.72;59.81
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:30:06;101864.34;;;11.72;60.10
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:32:32;101875.09;;;11.71;60.03
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:34:57;101869.78;;;11.69;59.89
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:37:23;101865.34;;;11.68;59.86
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:39:49;101858.22;;;11.69;60.06
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:42:15;101848.44;;;11.66;59.86
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:44:40;101851.19;;;11.65;59.81
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:47:06;101861.91;;;11.65;59.84
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:49:31;101848.50;;;11.65;59.80
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:51:56;101848.56;;;11.63;59.92
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:54:22;101854.78;;;11.64;59.82
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:56:47;101848.56;;;11.63;59.92
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T00:59:12;101843.22;;;11.62;59.95
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:01:39;101838.81;;;11.61;59.80
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:04:05;101841.53;;;11.59;59.88
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:06:30;101837.06;;;11.59;59.80
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:08:55;101833.53;;;11.57;59.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:11:21;101829.09;;;11.56;59.87
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:13:46;101829.09;;;11.56;59.77
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:16:15;101822.03;;;11.54;59.54
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:18:42;101814.03;;;11.52;59.66
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:21:07;101814.03;;;11.52;59.76
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:23:33;101811.41;;;11.51;59.77
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:25:59;101811.47;;;11.49;59.71
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:28:25;101808.78;;;11.49;59.85
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:30:51;101809.66;;;11.50;59.84
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:33:24;101810.56;;;11.49;59.92
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:35:53;101812.44;;;11.47;59.70
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:38:20;101808.00;;;11.46;59.80
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:40:49;101800.91;;;11.45;60.06
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:43:17;101801.75;;;11.45;59.97
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:45:46;101811.63;;;11.45;59.82
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:48:12;101800.91;;;11.43;59.86
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:50:38;101790.31;;;11.40;59.71
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:53:05;101788.50;;;11.40;59.69
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:55:30;101787.66;;;11.40;59.72
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T01:57:55;101775.22;;;11.37;59.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:00:21;101783.22;;;11.39;59.54
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:02:49;101781.50;;;11.36;59.70
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:05:18;101770.78;;;11.36;59.88
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:07:44;101768.16;;;11.35;59.71
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:10:09;101773.50;;;11.35;59.80
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:12:35;101776.19;;;11.35;59.60
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:15:01;101767.28;;;11.34;59.77
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:17:26;101768.19;;;11.33;59.50
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:19:51;101762.91;;;11.32;59.63
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:22:19;101760.25;;;11.30;59.71
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:24:45;101753.13;;;11.31;59.63
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:27:10;101754.03;;;11.30;59.34
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:29:37;101754.94;;;11.28;59.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:32:02;101743.38;;;11.28;59.75
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:34:28;101747.91;;;11.26;59.65
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:36:54;101746.09;;;11.26;59.53
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:39:21;101734.56;;;11.24;59.54
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:41:47;101734.56;;;11.24;59.37
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:44:12;101738.16;;;11.23;59.39
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:46:38;101734.59;;;11.23;59.45
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:49:03;101729.28;;;11.21;59.37
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:51:29;101724.88;;;11.20;59.47
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:53:54;101731.97;;;11.21;59.49
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:56:19;101718.66;;;11.18;59.33
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T02:58:46;101724.03;;;11.18;59.61
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:01:14;101716.91;;;11.17;59.50
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:03:39;101718.78;;;11.15;59.35
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:06:05;101715.16;;;11.16;59.41
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:08:32;101713.44;;;11.15;59.35
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:10:57;101703.63;;;11.14;59.46
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:13:23;101698.28;;;11.14;59.23
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:15:51;101697.44;;;11.12;59.27
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:18:16;101701.00;;;11.12;59.35
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:20:42;101696.59;;;11.11;59.43
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:23:09;101692.19;;;11.09;59.38
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:25:38;101686.03;;;11.05;59.19
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:28:06;101685.06;;;11.08;59.26
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:30:32;101678.00;;;11.07;59.17
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:33:00;101687.81;;;11.06;59.17
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:35:28;101690.53;;;11.05;59.17
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:37:54;101690.63;;;11.02;59.12
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:40:35;101688.84;;;11.02;59.19
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:43:01;101690.63;;;11.02;59.18
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:45:30;101690.63;;;11.02;59.22
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:48:00;101687.09;;;11.01;58.96
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:50:25;101681.75;;;11.00;59.32
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:52:51;101679.06;;;11.00;59.08
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:55:16;101673.78;;;10.98;59.05
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T03:57:42;101672.91;;;10.98;59.07
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:00:07;101672.03;;;10.97;59.00
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:02:39;101674.75;;;10.95;59.08
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:05:05;101672.09;;;10.95;59.15
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:07:31;101673.00;;;10.94;58.93
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:09:56;101671.31;;;10.90;59.11
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:12:22;101658.84;;;10.91;58.89
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:14:50;101658.88;;;10.89;59.10
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:17:15;101667.72;;;10.91;59.13
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:19:42;101658.88;;;10.89;58.96
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:22:13;101651.78;;;10.88;59.14
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:24:38;101656.25;;;10.88;59.06
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:27:05;101655.38;;;10.87;58.91
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:29:31;101652.72;;;10.87;58.85
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:31:57;101654.56;;;10.85;58.67
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:34:23;101652.72;;;10.86;58.90
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:36:49;101653.72;;;10.83;59.04
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:39:14;101648.38;;;10.83;58.83
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:41:41;101647.50;;;10.83;58.58
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:44:09;101650.19;;;10.81;58.89
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:46:38;101643.13;;;10.80;58.91
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:49:03;101642.22;;;10.79;58.93
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:51:28;101637.84;;;10.77;58.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:53:54;101646.72;;;10.79;58.67
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:56:19;101632.59;;;10.74;58.71
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T04:58:45;101636.09;;;10.76;58.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:01:14;101629.91;;;10.74;58.63
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:03:40;101641.50;;;10.74;58.90
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:06:05;101627.25;;;10.74;58.70
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:08:32;101629.06;;;10.72;58.74
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:10:58;101626.41;;;10.72;58.80
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:13:23;101638.06;;;10.71;58.76
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:15:49;101626.50;;;10.69;58.69
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:18:15;101623.84;;;10.69;58.65
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:20:41;101621.16;;;10.69;58.69
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:23:06;101615.84;;;10.67;58.86
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:25:32;101620.31;;;10.67;58.77
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:27:57;101619.47;;;10.66;58.67
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:30:23;101614.13;;;10.66;58.66
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:32:48;101612.38;;;10.63;58.70
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:35:13;101610.59;;;10.64;58.70
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:37:41;101611.56;;;10.61;58.59
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:40:07;101608.94;;;10.60;58.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:42:34;101611.56;;;10.61;58.49
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:45:00;101609.81;;;10.60;58.63
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:47:25;101603.63;;;10.58;58.70
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:49:51;101598.22;;;10.60;58.55
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:52:18;101601.81;;;10.59;58.62
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:54:43;101593.84;;;10.57;58.61
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:57:10;101591.22;;;10.56;58.56
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T05:59:36;101594.75;;;10.58;58.50
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:02:01;101593.84;;;10.57;58.35
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:04:27;101594.78;;;10.56;58.24
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:06:52;101596.47;;;10.59;58.35
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:09:20;101594.69;;;10.59;58.28
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:11:48;101590.25;;;10.58;58.41
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:14:13;101588.41;;;10.60;58.33
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:16:41;101588.41;;;10.60;58.32
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:19:06;101583.88;;;10.62;58.45
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:21:32;101579.38;;;10.64;58.09
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:23:58;101580.19;;;10.67;58.13
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:26:24;101575.78;;;10.65;58.63
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:28:50;101572.19;;;10.67;58.46
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:31:16;101573.94;;;10.68;58.16
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:33:41;101570.34;;;10.67;58.15
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:36:07;101573.00;;;10.69;58.26
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:38:33;101566.75;;;10.70;58.12
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:41:01;101564.06;;;10.70;57.90
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:43:29;101560.50;;;10.69;57.97
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:45:59;101557.88;;;10.68;57.99
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:48:24;101555.25;;;10.66;57.90
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:50:49;101552.53;;;10.68;57.96
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:53:15;101546.34;;;10.65;57.74
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:55:44;101556.13;;;10.67;58.05
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T06:58:10;101551.63;;;10.67;57.98
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:00:36;101561.41;;;10.68;58.19
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:03:01;101554.31;;;10.67;57.94
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:05:28;101549.84;;;10.68;57.99
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:07:53;101556.97;;;10.69;57.92
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:10:23;101550.78;;;10.67;57.88
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:12:51;101552.53;;;10.68;57.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:15:18;101548.94;;;10.69;57.85
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:17:45;101545.38;;;10.68;57.60
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:20:11;101540.91;;;10.69;57.78
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:22:38;101540.91;;;10.69;57.92
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:25:05;101541.75;;;10.71;57.74
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:27:52;101541.78;;;10.69;57.65
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:30:19;101537.34;;;10.68;57.66
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:33:04;101540.06;;;10.67;57.55
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:35:29;101542.75;;;10.67;57.67
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:37:56;101541.00;;;10.65;57.57
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:40:21;101537.41;;;10.67;57.41
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:42:47;101534.72;;;10.67;57.51
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:45:12;101536.47;;;10.68;57.54
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:47:38;101532.13;;;10.63;57.47
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:50:07;101528.59;;;10.63;57.44
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:52:34;101530.38;;;10.62;57.44
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:54:59;101529.59;;;10.60;57.44
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:57:25;101512.63;;;10.60;57.54
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T07:59:51;101509.16;;;10.58;57.57
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:02:16;101514.53;;;10.56;57.44
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:04:42;101514.59;;;10.55;57.42
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:07:09;101502.09;;;10.55;57.83
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:09:35;101503.00;;;10.54;57.60
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:12:00;101501.28;;;10.53;57.55
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:14:29;101497.78;;;10.51;57.59
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:16:57;101488.00;;;10.50;57.60
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:19:25;101491.53;;;10.51;57.61
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:21:51;101494.25;;;10.49;57.50
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:24:17;101487.06;;;10.51;57.41
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:26:42;101484.44;;;10.49;57.53
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:29:09;101481.72;;;10.51;57.65
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:31:35;101480.81;;;10.52;57.66
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:34:00;101476.38;;;10.51;57.90
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:36:25;101471.06;;;10.49;57.86
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:38:51;101472.66;;;10.55;57.81
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:41:19;101462.88;;;10.56;57.90
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:43:48;101471.72;;;10.58;57.70
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:46:17;101465.38;;;10.60;57.77
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:48:42;101464.47;;;10.61;57.47
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:51:11;101459.13;;;10.61;57.58
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:53:39;101452.81;;;10.62;57.44
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:56:07;101449.34;;;10.60;57.48
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T08:58:33;101460.81;;;10.64;57.56
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:00:58;101451.97;;;10.62;57.43
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:03:24;101447.59;;;10.59;57.61
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:05:50;101434.31;;;10.56;57.66
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:08:15;101444.09;;;10.57;57.55
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:10:40;101432.53;;;10.57;57.70
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:13:06;101436.97;;;10.56;57.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:15:35;101420.94;;;10.56;57.53
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:18:01;101416.47;;;10.57;57.28
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:20:27;101418.38;;;10.53;57.56
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:22:52;101418.25;;;10.56;57.53
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:25:18;101418.31;;;10.55;57.58
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:27:43;101406.72;;;10.54;57.58
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:30:08;101404.13;;;10.53;57.57
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:32:34;101401.44;;;10.53;57.55
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:34:59;101397.91;;;10.52;57.52
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:37:26;101389.97;;;10.49;57.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:39:51;101389.06;;;10.50;57.72
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:42:17;101387.31;;;10.49;57.65
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:44:46;101381.09;;;10.48;57.80
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:47:17;101361.56;;;10.45;57.72
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:49:45;101363.31;;;10.46;57.81
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:52:11;101362.41;;;10.47;57.92
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:54:37;101349.97;;;10.46;57.67
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:57:04;101348.22;;;10.45;57.94
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T09:59:29;101341.94;;;10.46;57.94
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:02:14;101342.00;;;10.44;57.86
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:04:40;101339.38;;;10.43;58.05
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:07:08;101326.03;;;10.43;58.04
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:09:34;101318.09;;;10.40;58.00
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:11:59;101315.41;;;10.40;57.99
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:14:28;101311.81;;;10.41;58.06
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:16:59;101301.19;;;10.39;57.79
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:19:26;101301.13;;;10.41;58.07
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:21:53;101294.94;;;10.39;58.33
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:24:29;101294.94;;;10.39;58.11
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:27:01;101284.31;;;10.37;58.23
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:29:33;101290.50;;;10.39;58.20
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:31:58;101276.25;;;10.39;58.28
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:34:24;101277.19;;;10.36;58.40
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:36:50;101277.25;;;10.34;58.33
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:39:24;101287.84;;;10.38;58.29
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:41:53;101275.22;;;10.43;58.15
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:47:03;101265.59;;;10.37;58.49
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:49:39;101263.81;;;10.36;58.37
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:52:09;101247.84;;;10.34;58.56
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:54:37;101242.44;;;10.36;58.36
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:57:06;101242.50;;;10.34;58.36
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T10:59:33;101234.50;;;10.33;58.41
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:01:59;101236.25;;;10.34;58.52
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:04:25;101228.19;;;10.36;58.67
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:06:51;101230.06;;;10.33;58.50
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:09:35;101234.47;;;10.34;58.25
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:14:49;101212.19;;;10.34;58.63
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:17:15;101205.06;;;10.34;58.74
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:19:49;101206.00;;;10.33;58.85
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:22:47;101202.41;;;10.34;58.67
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:25:08;101198.69;;;10.39;58.64
73714;BME280;68520;51.62801377;5.42522639;2024-03-08T11:27:40;101192.56;;;10.35;58.71
