sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:00:15;44.83;42.70;49.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:02:47;52.93;42.19;68.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:05:18;45.77;42.56;51.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:07:46;50.13;42.38;60.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:10:14;48.62;42.26;61.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:12:44;44.51;42.18;53.00;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:15:15;44.15;42.43;48.73;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:17:46;48.02;42.48;61.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:20:16;44.01;42.32;45.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:22:47;44.48;42.41;52.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:25:15;43.97;42.55;45.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:27:43;43.95;42.15;45.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:30:11;44.77;42.59;55.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:32:41;48.63;42.74;61.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:35:09;48.82;42.51;61.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:37:38;50.04;42.38;60.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:40:09;44.50;42.30;52.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:42:37;43.96;42.48;45.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:45:07;44.02;41.94;46.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:47:37;43.95;42.21;45.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:50:06;43.89;42.20;45.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:52:35;43.91;42.14;45.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:55:03;47.79;42.45;61.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T00:57:33;47.43;42.39;59.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:00:04;46.30;42.45;55.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:02:36;44.57;42.46;51.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:05:05;45.19;42.37;58.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:07:34;48.87;42.51;62.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:10:02;43.95;42.30;45.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:12:30;43.98;42.51;45.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:14:59;44.49;42.48;53.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:17:27;43.90;42.31;45.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:19:55;43.86;42.35;45.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:22:25;43.84;42.23;45.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:24:54;46.28;42.33;57.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:27:22;44.22;42.45;48.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:29:51;43.86;42.10;45.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:32:20;44.38;42.03;53.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:34:49;43.85;42.30;45.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:37:17;43.82;42.34;45.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:39:45;44.22;42.12;51.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:42:13;43.81;42.31;45.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:44:44;49.48;42.08;63.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:47:12;48.79;42.39;62.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:49:41;43.82;42.41;45.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:52:10;43.93;42.33;52.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:54:38;48.46;42.32;61.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:57:07;48.87;42.32;61.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T01:59:35;50.16;42.32;63.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:02:06;43.68;42.02;45.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:04:35;43.49;41.73;44.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:07:06;43.37;41.69;44.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:09:37;43.34;41.84;44.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:12:07;43.43;41.90;44.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:14:35;43.43;41.97;45.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:17:03;43.53;41.90;44.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:19:31;43.47;41.84;45.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:22:01;43.45;41.82;48.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:24:32;43.42;41.63;44.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:27:00;43.37;41.72;45.07;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:29:28;43.39;41.86;47.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:31:57;46.96;42.08;58.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:34:25;43.76;41.77;53.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:36:53;48.75;41.89;61.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:39:24;43.44;41.64;45.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:41:54;44.20;41.81;54.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:44:22;43.35;41.94;45.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:46:50;44.22;41.83;52.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:49:18;43.40;41.78;45.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:51:46;49.92;41.64;63.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:54:14;46.79;41.80;61.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:56:45;43.64;41.72;46.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T02:59:13;43.92;41.61;50.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:01:44;43.40;41.55;44.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:04:12;43.37;41.92;44.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:06:40;43.30;41.89;44.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:09:08;43.37;41.77;44.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:11:37;44.14;41.70;52.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:14:06;43.40;41.86;44.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:16:34;50.21;41.91;60.66;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:19:02;47.80;41.62;59.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:21:32;48.86;41.58;62.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:24:02;43.43;41.84;44.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:26:31;46.72;41.93;56.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:28:58;47.47;41.94;60.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:31:28;48.46;42.21;60.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:33:56;44.70;41.70;57.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:36:28;43.58;42.06;46.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:38:56;50.80;41.66;62.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:41:33;43.39;41.81;44.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:44:01;50.05;41.92;63.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:46:31;51.76;42.04;63.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:48:59;44.44;41.81;52.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:51:27;44.72;42.05;51.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:53:56;44.15;41.95;53.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:56:26;43.62;41.88;49.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T03:58:54;50.96;41.95;63.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:01:22;43.52;41.81;47.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:03:52;46.96;41.85;59.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:06:19;50.03;41.54;63.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:08:49;50.85;42.36;61.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:11:17;52.05;42.18;64.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:13:45;48.09;41.97;61.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:16:13;69.89;42.36;82.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:18:41;53.09;42.15;63.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:21:11;48.55;42.11;61.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:23:39;48.03;42.35;59.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:26:07;50.74;42.57;61.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:28:35;44.13;42.22;50.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:31:04;49.86;42.54;61.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:33:32;50.43;42.57;63.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:36:02;50.87;41.91;61.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:38:32;53.97;42.42;65.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:41:01;54.15;42.55;66.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:43:28;51.51;42.74;62.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:45:57;59.27;42.83;70.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:48:25;52.82;42.65;64.00;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:50:53;53.03;42.94;67.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:53:22;51.64;42.49;62.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:55:51;55.09;43.08;70.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T04:58:19;53.06;43.22;63.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:00:47;55.54;43.38;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:03:15;56.41;42.44;63.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:05:43;56.12;43.04;64.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:08:11;54.69;43.96;66.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:10:39;55.02;43.07;63.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:13:08;59.41;45.33;68.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:15:36;59.31;45.16;69.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:18:06;55.75;44.20;66.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:20:34;55.43;44.46;64.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:23:04;58.48;45.71;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:25:32;56.05;43.38;65.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:28:00;59.49;46.24;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:30:29;60.09;44.48;70.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:32:58;56.23;44.61;63.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:35:26;59.16;46.45;67.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:37:54;59.23;44.91;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:40:22;58.88;43.75;66.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:42:50;59.68;46.39;68.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:45:18;61.99;48.02;70.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:47:48;60.44;48.06;68.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:50:16;59.93;46.97;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:52:44;60.49;45.71;71.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:55:11;61.00;49.73;67.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T05:57:41;58.17;45.79;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:00:10;59.76;48.00;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:02:38;60.25;43.87;67.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:05:11;59.81;46.48;67.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:07:39;60.11;44.09;68.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:10:09;57.86;43.47;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:12:39;61.36;49.36;69.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:15:09;63.45;45.57;91.00;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:17:41;60.63;50.24;65.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:20:11;59.68;46.77;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:22:39;60.61;49.22;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:25:09;60.64;45.88;68.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:27:37;62.84;48.77;71.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:30:07;59.19;47.57;66.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:32:37;60.26;48.52;66.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:35:06;61.55;46.53;69.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:37:36;59.34;45.82;72.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:40:05;62.02;52.63;71.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:42:34;63.17;51.43;70.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:45:03;60.26;45.16;67.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:47:32;61.01;47.37;67.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:50:01;60.88;48.60;69.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:52:29;62.05;46.33;75.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:54:58;61.92;46.80;76.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:57:28;60.32;47.35;68.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T06:59:56;61.36;46.07;73.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:02:24;60.73;46.42;70.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:04:52;60.58;47.79;67.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:07:20;59.89;47.40;69.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:09:48;63.23;48.17;73.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:12:18;59.43;44.17;66.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:14:47;59.71;46.79;68.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:17:15;59.93;47.21;66.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:19:43;58.98;46.29;67.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:22:11;59.67;45.90;66.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:24:40;62.11;46.37;69.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:27:23;64.00;47.46;77.80;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:29:51;59.26;46.64;69.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:32:34;60.88;47.19;68.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:35:03;62.63;48.35;74.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:37:31;58.66;47.02;69.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:39:59;61.32;46.91;68.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:42:28;61.06;47.58;72.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:44:56;62.98;47.71;73.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:47:24;59.02;46.86;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:49:53;60.34;47.24;69.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:52:21;60.78;46.47;67.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:54:48;58.45;44.72;66.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:57:16;58.62;44.15;65.62;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T07:59:45;62.38;48.14;71.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:02:13;60.76;45.96;69.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:04:41;56.37;44.08;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:07:11;59.96;45.85;68.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:09:41;61.80;48.95;73.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:12:10;58.79;46.91;68.07;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:14:39;60.78;47.51;73.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:17:09;60.80;48.15;68.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:19:37;59.31;46.50;67.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:22:06;59.78;47.28;71.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:24:35;59.33;47.35;68.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:27:04;61.82;48.13;71.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:29:32;59.77;46.59;66.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:32:02;60.35;49.31;72.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:34:31;61.45;46.03;74.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:36:59;62.03;46.29;75.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:39:27;59.65;46.14;66.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:41:55;58.51;46.92;69.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:44:24;63.07;49.13;72.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:46:53;59.90;47.43;68.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:49:33;59.92;47.94;68.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:52:01;62.04;47.10;72.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:54:41;62.32;48.49;73.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:57:09;60.98;50.27;68.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T08:59:37;60.97;47.64;72.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:02:06;60.55;49.77;67.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:04:37;59.45;46.35;68.73;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:07:05;60.15;46.56;67.80;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:09:34;60.89;46.37;74.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:12:03;63.16;50.36;72.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:14:31;59.72;46.53;69.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:16:59;58.65;46.07;66.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:19:27;61.77;44.76;71.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:21:56;62.08;46.62;72.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:24:24;62.46;48.23;75.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:26:52;59.22;43.67;70.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:29:20;58.90;45.73;65.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:31:48;59.92;46.44;68.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:34:16;60.65;45.16;74.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:36:51;60.66;48.87;68.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:39:20;58.02;43.46;64.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:41:52;59.55;45.46;66.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:44:22;58.33;45.29;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:46:54;57.26;44.98;66.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:49:24;59.43;45.59;68.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:51:52;59.41;47.07;68.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:54:23;61.32;48.51;73.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:56:52;60.38;47.26;67.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T09:59:20;60.48;48.31;68.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:02:15;61.96;43.11;72.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:04:44;63.38;52.95;73.73;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:07:15;60.89;46.70;72.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:09:44;59.17;45.19;70.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:12:17;60.84;44.78;73.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:14:46;59.33;47.55;66.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:17:14;59.26;45.11;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:19:50;57.64;44.01;69.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:22:19;59.82;45.93;67.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:24:48;59.47;45.85;66.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:27:17;58.31;42.45;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:29:47;59.36;47.23;67.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:32:17;57.40;42.57;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:34:45;60.16;47.07;71.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:37:15;60.50;47.63;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:40:02;58.10;44.77;66.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:42:41;60.42;44.14;77.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:45:26;59.56;45.93;66.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:48:14;59.71;47.35;67.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:50:46;60.81;47.41;67.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:53:18;59.99;46.82;68.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:55:50;60.42;47.47;69.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T10:58:22;60.95;47.27;71.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:00:50;60.79;45.34;69.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:03:46;58.24;46.20;68.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:06:17;59.73;46.32;66.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:08:49;59.47;45.10;65.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:11:29;59.48;45.94;67.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:14:01;61.31;46.62;72.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:16:39;59.95;46.39;67.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:19:26;58.34;44.26;66.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:22:02;59.28;44.20;67.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:24:38;57.79;43.29;66.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:27:10;59.73;42.86;68.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:29:39;57.03;43.81;64.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-03-08T11:32:09;57.68;42.57;67.29;;
