sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:00:10;26.66;26.64;26.60;25.10;200.41;200.37;200.31;199.70;170.67;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:01:00;26.66;26.64;26.60;25.10;200.41;200.37;200.31;199.70;170.67;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:02:00;27.89;27.78;27.54;25.77;205.78;205.73;205.62;204.75;174.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:03:02;27.89;27.78;27.54;25.77;205.78;205.73;205.62;204.75;174.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:04:00;27.89;27.78;27.54;25.77;205.78;205.73;205.62;204.75;174.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:05:00;25.48;25.48;25.48;24.09;192.36;192.33;192.28;191.74;163.95;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:06:00;25.48;25.48;25.48;24.09;192.36;192.33;192.28;191.74;163.95;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:07:00;25.48;25.48;25.48;24.09;192.36;192.33;192.28;191.74;163.95;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:08:00;26.03;26.01;25.97;24.51;195.67;195.63;195.57;194.98;166.64;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:09:00;26.03;26.01;25.97;24.51;195.67;195.63;195.57;194.98;166.64;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:10:00;26.03;26.01;25.97;24.51;195.67;195.63;195.57;194.98;166.64;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:11:00;24.75;24.68;24.52;23.01;183.77;183.73;183.65;182.95;156.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:12:00;24.75;24.68;24.52;23.01;183.77;183.73;183.65;182.95;156.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:13:00;24.75;24.68;24.52;23.01;183.77;183.73;183.65;182.95;156.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:14:00;23.35;23.29;23.16;21.76;173.72;173.68;173.61;172.97;147.66;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:15:00;23.35;23.29;23.16;21.76;173.72;173.68;173.61;172.97;147.66;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:16:00;23.35;23.29;23.16;21.76;173.72;173.68;173.61;172.97;147.66;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:17:00;22.07;22.02;21.90;20.58;164.31;164.27;164.21;163.60;139.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:18:00;22.07;22.02;21.90;20.58;164.31;164.27;164.21;163.60;139.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:19:00;22.07;22.02;21.90;20.58;164.31;164.27;164.21;163.60;139.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:20:00;22.90;22.83;22.67;21.26;169.78;169.74;169.67;169.00;144.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:21:00;22.90;22.83;22.67;21.26;169.78;169.74;169.67;169.00;144.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:22:00;22.90;22.83;22.67;21.26;169.78;169.74;169.67;169.00;144.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:23:00;22.32;22.25;22.10;20.73;165.53;165.49;165.41;164.77;140.61;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:24:00;22.32;22.25;22.10;20.73;165.53;165.49;165.41;164.77;140.61;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:25:00;22.32;22.25;22.10;20.73;165.53;165.49;165.41;164.77;140.61;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:26:00;22.45;22.41;22.31;20.98;167.56;167.52;167.46;166.87;142.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:27:02;22.45;22.41;22.31;20.98;167.56;167.52;167.46;166.87;142.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:28:00;22.45;22.41;22.31;20.98;167.56;167.52;167.46;166.87;142.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:29:00;21.68;21.62;21.48;20.16;160.99;160.95;160.88;160.27;136.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:30:00;21.68;21.62;21.48;20.16;160.99;160.95;160.88;160.27;136.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:31:00;21.68;21.62;21.48;20.16;160.99;160.95;160.88;160.27;136.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:32:01;21.03;20.96;20.80;19.49;155.63;155.59;155.52;154.89;132.15;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:33:00;21.03;20.96;20.80;19.49;155.63;155.59;155.52;154.89;132.15;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:34:00;21.03;20.96;20.80;19.49;155.63;155.59;155.52;154.89;132.15;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:35:00;19.58;19.53;19.44;18.28;145.97;145.93;145.87;145.36;124.12;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:36:00;19.58;19.53;19.44;18.28;145.97;145.93;145.87;145.36;124.12;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:37:00;19.58;19.53;19.44;18.28;145.97;145.93;145.87;145.36;124.12;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:38:00;23.10;22.96;22.66;21.09;168.42;168.37;168.26;167.42;142.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:39:00;23.10;22.96;22.66;21.09;168.42;168.37;168.26;167.42;142.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:40:00;23.10;22.96;22.66;21.09;168.42;168.37;168.26;167.42;142.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:41:00;21.52;21.43;21.24;19.88;158.75;158.70;158.62;157.95;134.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:42:00;21.52;21.43;21.24;19.88;158.75;158.70;158.62;157.95;134.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:43:00;21.52;21.43;21.24;19.88;158.75;158.70;158.62;157.95;134.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:44:00;21.11;21.05;20.91;19.62;156.68;156.64;156.57;155.97;133.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:45:01;21.11;21.05;20.91;19.62;156.68;156.64;156.57;155.97;133.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:46:01;21.11;21.05;20.91;19.62;156.68;156.64;156.57;155.97;133.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:47:00;21.73;21.66;21.51;20.18;161.11;161.07;161.00;160.37;136.86;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:48:00;21.73;21.66;21.51;20.18;161.11;161.07;161.00;160.37;136.86;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:49:01;21.73;21.66;21.51;20.18;161.11;161.07;161.00;160.37;136.86;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:50:04;21.00;20.94;20.79;19.50;155.73;155.69;155.62;155.01;132.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:51:02;21.00;20.94;20.79;19.50;155.73;155.69;155.62;155.01;132.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:52:00;21.00;20.94;20.79;19.50;155.73;155.69;155.62;155.01;132.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:53:00;20.53;20.43;20.22;18.87;150.73;150.69;150.60;149.92;127.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:54:00;20.53;20.43;20.22;18.87;150.73;150.69;150.60;149.92;127.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:55:00;20.53;20.43;20.22;18.87;150.73;150.69;150.60;149.92;127.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:56:00;20.87;20.75;20.51;19.13;152.74;152.70;152.61;151.89;129.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:57:03;20.87;20.75;20.51;19.13;152.74;152.70;152.61;151.89;129.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:58:00;20.87;20.75;20.51;19.13;152.74;152.70;152.61;151.89;129.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T00:59:00;21.43;21.32;21.10;19.70;157.29;157.24;157.15;156.44;133.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:00:03;21.43;21.32;21.10;19.70;157.29;157.24;157.15;156.44;133.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:01:00;21.43;21.32;21.10;19.70;157.29;157.24;157.15;156.44;133.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:02:01;22.04;21.84;21.41;19.76;157.84;157.79;157.65;156.68;133.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:03:00;22.04;21.84;21.41;19.76;157.84;157.79;157.65;156.68;133.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:04:00;22.04;21.84;21.41;19.76;157.84;157.79;157.65;156.68;133.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:05:00;20.32;20.20;19.96;18.59;148.47;148.43;148.33;147.61;125.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:06:01;20.32;20.20;19.96;18.59;148.47;148.43;148.33;147.61;125.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:07:01;20.32;20.20;19.96;18.59;148.47;148.43;148.33;147.61;125.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:08:00;20.16;20.12;20.02;18.82;150.26;150.23;150.17;149.63;127.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:09:00;20.16;20.12;20.02;18.82;150.26;150.23;150.17;149.63;127.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:10:01;20.16;20.12;20.02;18.82;150.26;150.23;150.17;149.63;127.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:11:00;21.10;21.00;20.78;19.41;154.98;154.94;154.85;154.16;131.42;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:12:01;21.10;21.00;20.78;19.41;154.98;154.94;154.85;154.16;131.42;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:13:00;21.10;21.00;20.78;19.41;154.98;154.94;154.85;154.16;131.42;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:14:01;20.22;20.11;19.90;18.58;148.38;148.34;148.25;147.58;125.80;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:15:00;20.22;20.11;19.90;18.58;148.38;148.34;148.25;147.58;125.80;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:16:00;20.22;20.11;19.90;18.58;148.38;148.34;148.25;147.58;125.80;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:17:00;20.49;20.40;20.20;18.87;150.68;150.64;150.56;149.89;127.80;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:18:01;20.49;20.40;20.20;18.87;150.68;150.64;150.56;149.89;127.80;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:19:00;20.49;20.40;20.20;18.87;150.68;150.64;150.56;149.89;127.80;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:20:00;19.93;19.82;19.61;18.30;146.13;146.09;146.00;145.33;123.87;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:21:00;19.93;19.82;19.61;18.30;146.13;146.09;146.00;145.33;123.87;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:22:00;19.93;19.82;19.61;18.30;146.13;146.09;146.00;145.33;123.87;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:23:00;19.22;19.17;19.09;17.95;143.33;143.30;143.24;142.73;121.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:24:00;19.22;19.17;19.09;17.95;143.33;143.30;143.24;142.73;121.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:25:00;19.22;19.17;19.09;17.95;143.33;143.30;143.24;142.73;121.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:26:02;20.86;20.74;20.50;19.10;152.53;152.48;152.39;151.66;129.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:27:01;20.86;20.74;20.50;19.10;152.53;152.48;152.39;151.66;129.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:28:00;20.86;20.74;20.50;19.10;152.53;152.48;152.39;151.66;129.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:29:03;20.70;20.61;20.41;19.08;152.39;152.35;152.26;151.60;129.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:30:00;20.70;20.61;20.41;19.08;152.39;152.35;152.26;151.60;129.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:31:00;20.70;20.61;20.41;19.08;152.39;152.35;152.26;151.60;129.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:32:01;19.55;19.49;19.37;18.18;145.20;145.16;145.10;144.55;123.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:33:01;19.55;19.49;19.37;18.18;145.20;145.16;145.10;144.55;123.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:34:00;19.55;19.49;19.37;18.18;145.20;145.16;145.10;144.55;123.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:35:00;19.98;19.89;19.71;18.43;147.14;147.10;147.02;146.39;124.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:36:00;19.98;19.89;19.71;18.43;147.14;147.10;147.02;146.39;124.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:37:00;19.98;19.89;19.71;18.43;147.14;147.10;147.02;146.39;124.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:38:00;19.64;19.51;19.26;17.92;143.08;143.04;142.95;142.23;121.14;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:39:00;19.64;19.51;19.26;17.92;143.08;143.04;142.95;142.23;121.14;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:40:00;19.64;19.51;19.26;17.92;143.08;143.04;142.95;142.23;121.14;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:41:00;19.69;19.62;19.48;18.27;145.89;145.85;145.79;145.21;123.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:42:00;19.69;19.62;19.48;18.27;145.89;145.85;145.79;145.21;123.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:44:00;21.42;21.34;21.17;19.82;158.31;158.27;158.19;157.54;134.39;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:45:00;21.42;21.34;21.17;19.82;158.31;158.27;158.19;157.54;134.39;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:46:01;21.42;21.34;21.17;19.82;158.31;158.27;158.19;157.54;134.39;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:47:01;20.42;20.42;20.41;19.30;154.13;154.10;154.06;153.63;131.36;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:48:01;20.42;20.42;20.41;19.30;154.13;154.10;154.06;153.63;131.36;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:49:01;20.42;20.42;20.41;19.30;154.13;154.10;154.06;153.63;131.36;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:50:03;21.57;21.48;21.28;19.91;158.96;158.92;158.84;158.16;134.88;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:51:00;21.57;21.48;21.28;19.91;158.96;158.92;158.84;158.16;134.88;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:52:00;21.57;21.48;21.28;19.91;158.96;158.92;158.84;158.16;134.88;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:53:00;22.77;22.57;22.17;20.49;163.68;163.62;163.49;162.53;138.21;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:54:02;22.77;22.57;22.17;20.49;163.68;163.62;163.49;162.53;138.21;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:55:03;22.77;22.57;22.17;20.49;163.68;163.62;163.49;162.53;138.21;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:56:02;22.55;22.42;22.14;20.61;164.62;164.58;164.47;163.67;139.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:57:01;22.55;22.42;22.14;20.61;164.62;164.58;164.47;163.67;139.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:58:00;22.55;22.42;22.14;20.61;164.62;164.58;164.47;163.67;139.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T01:59:00;22.21;22.11;21.91;20.48;163.57;163.53;163.44;162.73;138.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:00:05;22.21;22.11;21.91;20.48;163.57;163.53;163.44;162.73;138.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:01:04;22.21;22.11;21.91;20.48;163.57;163.53;163.44;162.73;138.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:02:01;22.15;22.00;21.71;20.19;161.26;161.21;161.10;160.29;136.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:05:01;23.10;22.97;22.70;21.15;168.93;168.88;168.78;167.97;143.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:06:00;23.10;22.97;22.70;21.15;168.93;168.88;168.78;167.97;143.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:07:00;23.10;22.97;22.70;21.15;168.93;168.88;168.78;167.97;143.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:08:01;26.01;25.85;25.52;23.75;189.68;189.63;189.50;188.56;160.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:09:00;26.01;25.85;25.52;23.75;189.68;189.63;189.50;188.56;160.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:10:00;26.01;25.85;25.52;23.75;189.68;189.63;189.50;188.56;160.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:11:02;26.37;26.18;25.79;23.94;191.22;191.16;191.02;190.00;161.74;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:12:00;26.37;26.18;25.79;23.94;191.22;191.16;191.02;190.00;161.74;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:13:02;26.37;26.18;25.79;23.94;191.22;191.16;191.02;190.00;161.74;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:14:00;29.01;28.78;28.32;26.26;209.72;209.66;209.50;208.34;177.30;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:15:00;29.01;28.78;28.32;26.26;209.72;209.66;209.50;208.34;177.30;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:16:00;29.01;28.78;28.32;26.26;209.72;209.66;209.50;208.34;177.30;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:17:01;27.06;26.88;26.51;24.65;196.88;196.82;196.69;195.68;166.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:18:00;27.06;26.88;26.51;24.65;196.88;196.82;196.69;195.68;166.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:19:00;27.06;26.88;26.51;24.65;196.88;196.82;196.69;195.68;166.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:20:03;28.58;28.35;27.87;25.80;206.09;206.02;205.86;204.69;174.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:21:02;28.58;28.35;27.87;25.80;206.09;206.02;205.86;204.69;174.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:22:04;28.58;28.35;27.87;25.80;206.09;206.02;205.86;204.69;174.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:23:00;27.61;27.43;27.07;25.19;201.13;201.07;200.94;199.93;170.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:24:00;27.61;27.43;27.07;25.19;201.13;201.07;200.94;199.93;170.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:25:02;27.61;27.43;27.07;25.19;201.13;201.07;200.94;199.93;170.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:26:00;27.31;27.20;26.96;25.23;201.48;201.43;201.32;200.47;170.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:27:01;27.31;27.20;26.96;25.23;201.48;201.43;201.32;200.47;170.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:28:00;27.31;27.20;26.96;25.23;201.48;201.43;201.32;200.47;170.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:29:01;30.11;29.94;29.57;27.55;219.99;219.93;219.79;218.72;186.34;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:30:00;30.11;29.94;29.57;27.55;219.99;219.93;219.79;218.72;186.34;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:31:00;30.11;29.94;29.57;27.55;219.99;219.93;219.79;218.72;186.34;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:32:00;29.11;28.97;28.68;26.79;213.94;213.88;213.76;212.81;181.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:33:00;29.11;28.97;28.68;26.79;213.94;213.88;213.76;212.81;181.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:34:00;29.11;28.97;28.68;26.79;213.94;213.88;213.76;212.81;181.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:35:00;28.65;28.52;28.26;26.42;211.00;210.94;210.83;209.92;179.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:36:00;28.65;28.52;28.26;26.42;211.00;210.94;210.83;209.92;179.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:37:00;28.65;28.52;28.26;26.42;211.00;210.94;210.83;209.92;179.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:38:00;29.80;29.69;29.45;27.59;220.28;220.22;220.11;219.21;187.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:39:02;29.80;29.69;29.45;27.59;220.28;220.22;220.11;219.21;187.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:40:00;29.80;29.69;29.45;27.59;220.28;220.22;220.11;219.21;187.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:41:00;29.03;28.88;28.57;26.66;212.88;212.82;212.69;211.71;180.45;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:42:00;29.03;28.88;28.57;26.66;212.88;212.82;212.69;211.71;180.45;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:43:00;29.03;28.88;28.57;26.66;212.88;212.82;212.69;211.71;180.45;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:44:00;28.24;28.11;27.84;26.02;207.80;207.74;207.63;206.72;176.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:45:00;28.24;28.11;27.84;26.02;207.80;207.74;207.63;206.72;176.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:46:00;28.24;28.11;27.84;26.02;207.80;207.74;207.63;206.72;176.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:47:00;31.06;30.91;30.61;28.60;228.41;228.34;228.22;227.21;193.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:48:00;31.06;30.91;30.61;28.60;228.41;228.34;228.22;227.21;193.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:49:00;31.06;30.91;30.61;28.60;228.41;228.34;228.22;227.21;193.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:50:01;34.21;34.01;33.58;31.27;249.75;249.68;249.52;248.30;211.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:51:01;34.21;34.01;33.58;31.27;249.75;249.68;249.52;248.30;211.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:52:00;34.21;34.01;33.58;31.27;249.75;249.68;249.52;248.30;211.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:53:00;31.65;31.58;31.44;29.57;236.15;236.10;236.01;235.18;200.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:54:00;31.65;31.58;31.44;29.57;236.15;236.10;236.01;235.18;200.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:55:00;31.65;31.58;31.44;29.57;236.15;236.10;236.01;235.18;200.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:56:00;33.52;33.30;32.83;30.52;243.70;243.62;243.46;242.20;206.24;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:57:01;33.52;33.30;32.83;30.52;243.70;243.62;243.46;242.20;206.24;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:58:00;33.52;33.30;32.83;30.52;243.70;243.62;243.46;242.20;206.24;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T02:59:00;31.88;31.72;31.40;29.32;234.13;234.07;233.93;232.88;198.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:00:00;31.88;31.72;31.40;29.32;234.13;234.07;233.93;232.88;198.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:01:00;31.88;31.72;31.40;29.32;234.13;234.07;233.93;232.88;198.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:02:00;35.86;35.71;35.41;33.14;264.63;264.57;264.43;263.32;224.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:03:02;35.86;35.71;35.41;33.14;264.63;264.57;264.43;263.32;224.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:04:00;35.86;35.71;35.41;33.14;264.63;264.57;264.43;263.32;224.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:05:05;37.98;37.74;37.23;34.63;276.58;276.49;276.31;274.91;234.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:06:00;37.98;37.74;37.23;34.63;276.58;276.49;276.31;274.91;234.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:07:00;37.98;37.74;37.23;34.63;276.58;276.49;276.31;274.91;234.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:08:00;39.18;39.13;39.03;36.79;293.74;293.68;293.58;292.63;250.03;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:09:00;39.18;39.13;39.03;36.79;293.74;293.68;293.58;292.63;250.03;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-08T03:10:00;39.18;39.13;39.03;36.79;293.74;293.68;293.58;292.63;250.03;1
