sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:02:23;17.97;17.95;17.92;16.92;135.07;135.05;135.01;134.80;119.79;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:04:49;17.50;17.47;17.40;16.38;130.76;130.74;130.70;130.44;115.83;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:07:15;17.83;17.79;17.72;16.68;133.16;133.13;133.09;132.82;117.94;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:09:41;17.40;17.38;17.32;16.31;130.26;130.24;130.19;129.95;115.42;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:12:07;17.77;17.72;17.63;16.56;132.24;132.22;132.17;131.88;117.06;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:14:34;17.89;17.88;17.86;16.86;134.61;134.59;134.56;134.35;119.40;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:17:02;18.54;18.49;18.39;17.27;137.89;137.86;137.81;137.50;122.03;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:19:29;18.53;18.48;18.38;17.27;137.88;137.86;137.81;137.50;122.05;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:21:56;18.69;18.62;18.47;17.31;138.18;138.15;138.09;137.73;122.16;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:24:21;17.82;17.81;17.79;16.81;134.22;134.19;134.16;133.96;119.08;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:26:50;18.02;17.98;17.91;16.85;134.54;134.51;134.47;134.19;119.16;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:29:16;18.20;18.19;18.17;17.16;137.01;136.99;136.95;136.74;121.53;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:31:43;18.27;18.23;18.15;17.08;136.34;136.31;136.27;135.98;120.74;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:34:08;18.75;18.65;18.47;17.26;137.83;137.80;137.73;137.32;121.71;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:36:37;18.48;18.42;18.32;17.20;137.37;137.34;137.29;136.98;121.57;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:39:03;18.14;18.14;18.12;17.12;136.68;136.66;136.62;136.42;121.26;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:41:32;17.86;17.83;17.76;16.71;133.42;133.40;133.35;133.09;118.18;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:43:58;18.67;18.63;18.56;17.47;139.47;139.45;139.40;139.12;123.54;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:46:25;18.62;18.55;18.42;17.26;137.84;137.81;137.75;137.40;121.88;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:48:53;18.59;18.56;18.51;17.45;139.34;139.32;139.28;139.03;123.51;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:51:20;18.66;18.64;18.60;17.54;140.05;140.03;139.99;139.75;124.17;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:53:46;18.33;18.26;18.13;16.99;135.67;135.64;135.58;135.23;119.96;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:56:12;19.27;19.20;19.06;17.87;142.72;142.69;142.63;142.27;126.21;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T00:58:38;18.46;18.44;18.39;17.35;138.49;138.47;138.43;138.19;122.78;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:01:05;19.46;19.35;19.15;17.88;142.73;142.70;142.63;142.18;125.99;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:03:31;20.00;19.88;19.64;18.31;146.19;146.16;146.08;145.59;128.95;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:05:59;18.78;18.72;18.61;17.48;139.53;139.51;139.45;139.13;123.47;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:08:30;19.19;19.12;18.98;17.79;142.06;142.03;141.97;141.61;125.61;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:10:55;19.08;18.99;18.81;17.58;140.41;140.38;140.31;139.90;124.02;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:13:21;19.21;19.14;19.01;17.82;142.32;142.30;142.23;141.88;125.87;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:15:47;18.85;18.83;18.79;17.72;141.48;141.45;141.41;141.17;125.43;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:18:13;19.59;19.51;19.35;18.13;144.74;144.72;144.65;144.27;127.95;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:20:39;18.45;18.37;18.22;17.05;136.17;136.15;136.08;135.72;120.35;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:23:06;18.76;18.75;18.74;17.70;141.32;141.30;141.26;141.05;125.38;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:25:33;18.88;18.82;18.69;17.53;139.98;139.95;139.89;139.55;123.81;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:27:59;19.12;19.07;18.97;17.83;142.35;142.32;142.27;141.96;126.01;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:30:25;18.88;18.81;18.68;17.52;139.89;139.86;139.80;139.46;123.72;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:32:51;18.89;18.79;18.59;17.36;138.59;138.56;138.49;138.06;122.33;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:35:17;19.30;19.24;19.13;17.96;143.38;143.35;143.29;142.96;126.86;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:37:44;19.39;19.29;19.10;17.85;142.51;142.48;142.41;141.98;125.84;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:40:10;19.25;19.17;19.03;17.83;142.39;142.37;142.30;141.94;125.89;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:42:36;18.79;18.75;18.67;17.57;140.31;140.29;140.24;139.96;124.28;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:45:06;18.54;18.52;18.48;17.44;139.23;139.21;139.17;138.94;123.46;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:47:32;18.95;18.93;18.88;17.80;142.10;142.07;142.03;141.78;125.96;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:49:59;19.77;19.63;19.35;17.98;143.61;143.58;143.48;142.95;126.52;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:52:28;19.22;19.13;18.95;17.71;141.41;141.38;141.31;140.89;124.89;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:54:58;20.00;19.97;19.89;18.73;149.55;149.52;149.47;149.18;132.49;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:57:27;20.03;19.90;19.64;18.28;145.99;145.95;145.86;145.35;128.69;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T01:59:57;19.77;19.67;19.47;18.19;145.28;145.25;145.17;144.74;128.28;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:02:23;19.56;19.48;19.33;18.11;144.57;144.54;144.47;144.09;127.80;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:04:50;19.13;19.12;19.10;18.04;144.00;143.97;143.94;143.72;127.73;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:07:18;19.22;19.21;19.20;18.15;144.88;144.86;144.82;144.62;128.56;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:09:44;19.75;19.68;19.55;18.34;146.43;146.41;146.34;145.99;129.53;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:12:10;20.40;20.27;20.03;18.66;149.02;148.98;148.90;148.40;131.43;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:14:38;19.98;19.94;19.88;18.72;149.47;149.44;149.39;149.11;132.43;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:17:05;20.84;20.76;20.59;19.28;153.97;153.94;153.87;153.46;136.09;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:19:31;20.07;20.00;19.84;18.60;148.48;148.45;148.38;148.00;131.27;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:21:58;19.35;19.30;19.21;18.07;144.26;144.24;144.18;143.88;127.74;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:24:25;19.34;19.32;19.28;18.18;145.18;145.16;145.12;144.87;128.72;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:26:51;19.72;19.68;19.59;18.43;147.19;147.16;147.11;146.81;130.36;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:29:17;20.19;20.14;20.05;18.85;150.54;150.51;150.45;150.14;133.29;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:31:43;20.86;20.72;20.47;19.06;152.20;152.17;152.08;151.56;134.21;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:34:09;20.28;20.16;19.93;18.58;148.34;148.31;148.23;147.74;130.86;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:36:35;20.31;20.27;20.19;19.00;151.68;151.65;151.60;151.29;134.35;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:39:02;20.36;20.32;20.25;19.07;152.29;152.27;152.22;151.93;134.94;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:41:28;20.92;20.82;20.62;19.27;153.84;153.81;153.73;153.28;135.86;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:43:54;19.95;19.91;19.82;18.65;148.88;148.86;148.80;148.50;131.85;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:46:20;21.17;21.06;20.85;19.48;155.52;155.49;155.40;154.94;137.31;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:48:46;19.93;19.84;19.67;18.41;146.99;146.96;146.89;146.48;129.88;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:51:14;20.29;20.17;19.95;18.61;148.61;148.58;148.49;148.02;131.14;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:53:41;20.43;20.31;20.07;18.72;149.44;149.41;149.32;148.84;131.84;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:56:08;20.36;20.26;20.07;18.77;149.86;149.83;149.75;149.32;132.36;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T02:58:38;20.05;19.97;19.80;18.54;148.05;148.02;147.95;147.55;130.84;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:01:04;20.37;20.30;20.17;18.92;151.03;151.01;150.94;150.57;133.59;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:03:30;20.52;20.46;20.35;19.11;152.59;152.56;152.50;152.16;135.04;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:05:56;20.61;20.54;20.40;19.14;152.80;152.77;152.71;152.33;135.15;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:08:22;19.86;19.82;19.75;18.59;148.45;148.42;148.37;148.08;131.51;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:10:48;20.31;20.20;19.97;18.63;148.80;148.76;148.68;148.21;131.30;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:13:13;20.91;20.82;20.65;19.33;154.33;154.30;154.22;153.80;136.38;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:15:40;19.88;19.85;19.77;18.61;148.61;148.58;148.53;148.24;131.65;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:18:09;20.60;20.53;20.39;19.13;152.71;152.68;152.61;152.24;135.07;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:20:35;20.59;20.50;20.32;19.01;151.77;151.74;151.66;151.24;134.08;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:23:06;20.35;20.23;20.01;18.66;149.01;148.97;148.89;148.41;131.48;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:25:34;20.00;19.91;19.74;18.48;147.52;147.49;147.42;147.01;130.35;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:28:01;20.97;20.87;20.68;19.34;154.42;154.39;154.31;153.88;136.41;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:30:28;20.32;20.23;20.04;18.74;149.67;149.64;149.57;149.14;132.21;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:32:59;20.29;20.19;19.99;18.68;149.17;149.14;149.06;148.62;131.72;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:35:32;20.32;20.24;20.08;18.81;150.16;150.13;150.06;149.66;132.73;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:38:00;20.53;20.41;20.16;18.78;149.97;149.93;149.84;149.34;132.25;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:40:39;20.68;20.54;20.28;18.87;150.70;150.67;150.57;150.05;132.85;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:43:06;21.13;20.97;20.67;19.20;153.28;153.25;153.15;152.57;135.00;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:45:33;21.41;21.30;21.09;19.70;157.28;157.25;157.17;156.69;138.86;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:48:02;21.16;21.06;20.86;19.50;155.68;155.65;155.57;155.11;137.49;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:50:29;21.25;21.11;20.84;19.40;154.91;154.88;154.78;154.25;136.57;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:52:55;20.57;20.48;20.31;19.02;151.84;151.81;151.74;151.33;134.20;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:55:21;20.59;20.48;20.27;18.93;151.19;151.16;151.08;150.62;133.48;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T03:57:47;21.49;21.37;21.12;19.69;157.25;157.21;157.13;156.61;138.73;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:00:13;20.95;20.85;20.65;19.30;154.14;154.11;154.03;153.58;136.13;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:02:40;19.84;19.75;19.57;18.30;146.14;146.12;146.04;145.63;129.11;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:05:07;21.29;21.15;20.87;19.43;155.12;155.08;154.99;154.44;136.74;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:07:35;20.65;20.56;20.38;19.06;152.20;152.17;152.10;151.67;134.46;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:10:02;21.48;21.34;21.08;19.63;156.75;156.71;156.62;156.08;138.21;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:12:29;21.34;21.22;20.99;19.59;156.41;156.37;156.29;155.80;138.04;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:14:58;21.19;21.07;20.84;19.45;155.29;155.25;155.17;154.68;137.04;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:17:25;21.61;21.48;21.23;19.79;158.03;157.99;157.90;157.38;139.40;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:19:51;21.41;21.31;21.11;19.74;157.65;157.61;157.54;157.09;139.26;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:22:17;21.78;21.66;21.43;20.00;159.69;159.65;159.57;159.07;140.93;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:24:44;22.12;22.00;21.77;20.32;162.28;162.25;162.16;161.66;143.24;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:27:11;21.68;21.58;21.38;19.99;159.64;159.61;159.53;159.07;141.01;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:29:38;21.56;21.47;21.30;19.94;159.23;159.20;159.13;158.70;140.74;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:32:04;21.50;21.38;21.15;19.73;157.58;157.54;157.46;156.96;139.06;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:34:32;22.13;22.01;21.77;20.32;162.28;162.25;162.16;161.65;143.23;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:37:00;22.12;21.97;21.68;20.17;161.07;161.04;160.94;160.37;141.97;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:39:30;21.35;21.23;20.99;19.57;156.26;156.23;156.14;155.64;137.87;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:41:57;21.65;21.56;21.40;20.04;160.04;160.01;159.94;159.52;141.48;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:44:28;21.79;21.63;21.32;19.80;158.11;158.07;157.97;157.37;139.26;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:46:56;21.54;21.42;21.19;19.77;157.87;157.83;157.75;157.25;139.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:49:22;21.62;21.47;21.18;19.69;157.20;157.16;157.06;156.49;138.50;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:51:48;21.70;21.55;21.26;19.76;157.82;157.79;157.69;157.11;139.07;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:54:14;22.44;22.26;21.92;20.34;162.41;162.37;162.26;161.62;142.97;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:56:40;21.76;21.60;21.27;19.75;157.72;157.68;157.57;156.97;138.88;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T04:59:06;21.64;21.49;21.19;19.70;157.31;157.28;157.18;156.60;138.61;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:01:33;21.33;21.23;21.05;19.70;157.28;157.25;157.17;156.74;138.97;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:04:03;22.17;21.99;21.65;20.07;160.29;160.25;160.13;159.49;141.07;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:06:29;20.94;20.80;20.51;19.07;152.24;152.21;152.11;151.55;134.14;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:08:55;21.94;21.78;21.48;19.96;159.41;159.37;159.27;158.68;140.44;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:11:21;22.60;22.41;22.02;20.39;162.84;162.80;162.68;162.00;143.23;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:13:47;21.34;21.22;20.98;19.57;156.27;156.24;156.15;155.65;137.89;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:16:13;22.37;22.21;21.89;20.34;162.40;162.36;162.26;161.65;143.05;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:18:41;22.10;21.98;21.75;20.31;162.16;162.13;162.04;161.55;143.15;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:21:07;21.63;21.53;21.35;19.98;159.51;159.47;159.40;158.96;140.94;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:23:34;21.77;21.65;21.42;19.99;159.66;159.62;159.54;159.04;140.92;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:26:00;21.70;21.60;21.41;20.02;159.89;159.86;159.78;159.32;141.25;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:28:27;21.95;21.81;21.54;20.07;160.24;160.21;160.11;159.57;141.31;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:30:53;21.96;21.79;21.48;19.95;159.28;159.24;159.14;158.54;140.28;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:33:22;21.85;21.70;21.40;19.91;158.95;158.91;158.81;158.24;140.07;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:35:49;22.28;22.15;21.91;20.43;163.17;163.13;163.04;162.52;143.98;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:38:15;21.66;21.55;21.32;19.90;158.93;158.90;158.81;158.32;140.29;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:40:41;21.81;21.65;21.33;19.81;158.16;158.12;158.01;157.41;139.28;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:43:08;21.92;21.81;21.59;20.17;161.07;161.04;160.95;160.47;142.22;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:45:34;22.11;21.97;21.70;20.21;161.37;161.33;161.23;160.68;142.29;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:48:00;22.14;21.99;21.68;20.15;160.89;160.85;160.75;160.16;141.74;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:50:27;22.73;22.60;22.36;20.86;166.54;166.51;166.42;165.89;146.97;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:52:52;22.92;22.74;22.40;20.79;166.00;165.96;165.84;165.20;146.15;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:55:18;22.17;22.01;21.71;20.18;161.12;161.09;160.98;160.39;141.96;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T05:57:44;21.74;21.65;21.46;20.09;160.41;160.38;160.31;159.87;141.75;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:00:10;21.70;21.61;21.45;20.09;160.39;160.36;160.29;159.87;141.78;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:02:39;21.76;21.65;21.44;20.03;159.91;159.88;159.80;159.32;141.20;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:05:08;21.84;21.71;21.46;20.00;159.69;159.66;159.57;159.04;140.86;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:07:37;22.18;22.04;21.77;20.28;161.90;161.87;161.77;161.22;142.76;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:10:08;22.53;22.36;22.03;20.46;163.39;163.35;163.24;162.62;143.89;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:12:38;23.19;23.02;22.67;21.05;168.09;168.05;167.94;167.29;148.02;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:15:08;22.30;22.15;21.84;20.31;162.19;162.15;162.05;161.46;142.91;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:17:35;22.39;22.23;21.92;20.37;162.66;162.62;162.52;161.92;143.30;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:20:04;22.08;21.94;21.67;20.19;161.21;161.17;161.08;160.53;142.16;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:22:41;23.00;22.84;22.51;20.91;167.00;166.96;166.85;166.23;147.10;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:25:08;22.55;22.40;22.11;20.57;164.26;164.23;164.12;163.54;144.78;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:27:36;21.84;21.71;21.47;20.04;159.98;159.95;159.86;159.35;141.18;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:30:02;22.55;22.34;21.94;20.28;161.98;161.94;161.81;161.10;142.38;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:32:30;22.67;22.54;22.28;20.78;165.90;165.86;165.77;165.23;146.37;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:35:01;22.22;22.06;21.74;20.20;161.28;161.24;161.13;160.53;142.06;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:37:28;22.18;22.03;21.75;20.24;161.58;161.54;161.44;160.87;142.43;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:39:57;22.38;22.25;21.99;20.50;163.66;163.63;163.53;163.00;144.37;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:42:23;22.46;22.36;22.17;20.74;165.60;165.57;165.49;165.03;146.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:44:49;21.27;21.20;21.05;19.74;157.62;157.59;157.52;157.13;139.40;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:47:15;21.78;21.64;21.37;19.90;158.91;158.87;158.78;158.23;140.12;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:49:45;22.69;22.51;22.18;20.59;164.39;164.36;164.24;163.61;144.75;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:52:11;22.83;22.64;22.26;20.61;164.59;164.55;164.43;163.74;144.77;0.54
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:54:37;22.64;22.47;22.13;20.55;164.08;164.05;163.94;163.31;144.49;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:57:03;22.80;22.63;22.30;20.70;165.32;165.29;165.18;164.54;145.59;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T06:59:30;23.18;22.94;22.49;20.75;165.67;165.63;165.49;164.71;145.48;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:01:57;22.81;22.64;22.33;20.75;165.73;165.69;165.59;164.98;146.01;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:04:25;21.92;21.77;21.46;19.94;159.25;159.21;159.11;158.52;140.29;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:06:55;22.42;22.24;21.89;20.30;162.07;162.04;161.92;161.27;142.64;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:09:23;21.67;21.53;21.25;19.78;157.95;157.91;157.82;157.27;139.25;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:11:50;21.95;21.82;21.56;20.11;160.54;160.51;160.42;159.89;141.63;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:14:23;21.49;21.38;21.17;19.78;157.90;157.87;157.79;157.31;139.42;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:16:50;21.49;21.35;21.09;19.64;156.84;156.81;156.72;156.18;138.31;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:19:16;21.45;21.31;21.03;19.56;156.21;156.18;156.08;155.53;137.68;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:21:43;21.56;21.36;20.97;19.38;154.76;154.72;154.60;153.91;136.01;0.54
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:24:09;21.94;21.80;21.51;20.01;159.78;159.74;159.64;159.08;140.83;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:26:42;21.20;21.08;20.86;19.48;155.52;155.48;155.40;154.92;137.27;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-03-08T07:29:09;21.49;21.31;20.96;19.42;155.09;155.05;154.94;154.30;136.45;0.53
