sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:00:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:00:43;86;16;;218;150787
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:03:11;81;16;;201;148393
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:03:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:05:42;100;18;;251;150459
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:05:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:08:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:08:12;78;15;;199;151721
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:10:43;86;17;;216;149833
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:10:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:13:14;84;16;;211;150538
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:13:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:15:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:15:43;80;15;;202;150956
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:18:14;88;16;;221;150441
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:18:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:20:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:20:45;82;15;;206;150296
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:23:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:23:17;90;17;;228;150369
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:25:46;87;16;;219;150691
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:25:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:28:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:28:19;79;16;;200;151352
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:30:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:30:47;81;15;;202;149020
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:33:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:33:17;82;15;;208;151992
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:35:48;88;16;;221;149815
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:35:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:38:19;78;16;;197;151149
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:38:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:40:50;80;15;;203;150894
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:40:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:43:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:43:20;87;16;;219;150290
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:45:50;77;16;;195;150291
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:45:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:48:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:48:21;87;16;;218;150013
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:50:51;84;16;;212;150847
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:50:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:53:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:53:22;81;16;;206;151218
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:55:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:55:53;80;15;;203;150501
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:58:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T00:58:24;75;15;;188;148712
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:00:53;82;15;;207;150906
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:00:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:03:23;85;16;;213;149917
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:03:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:05:53;82;16;;208;151831
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:05:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:08:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:08:24;79;15;;199;150116
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:10:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:10:55;81;16;;204;150231
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:13:25;81;15;;205;150541
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:13:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:15:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:15:56;81;16;;205;151459
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:18:27;79;16;;199;150231
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:18:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:20:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:20:58;79;15;;199;149473
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:23:30;88;16;;222;151319
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:23:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:25:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:25:58;75;15;;191;150981
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:28:29;75;16;;189;149709
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:28:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:31:00;84;15;;213;150956
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:31:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:33:32;79;16;;200;151228
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:33:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:36:01;80;15;;202;149630
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:36:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:38:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:38:31;85;16;;217;151439
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:41:04;86;16;;217;149743
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:41:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:43:32;83;16;;211;150838
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:43:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:46:03;92;17;;234;151039
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:46:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:48:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:48:35;76;16;;193;150540
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:51:04;79;15;;201;150940
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:51:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:53:34;85;15;;214;149650
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:53:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:56:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:56:05;82;15;;206;149743
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:58:34;86;16;;217;150644
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T01:58:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:01:06;75;15;;189;150828
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:01:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:03:36;83;16;;208;150185
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:03:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:06:13;83;15;;208;149945
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:06:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:08:36;81;15;;205;150368
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:08:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:11:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:11:06;80;15;;200;149632
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:13:36;86;16;;218;151225
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:13:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:16:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:16:09;74;15;;188;150783
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:18:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:18:40;81;15;;202;149256
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:21:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:21:09;84;15;;213;151996
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:23:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:23:39;80;15;;202;150599
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:26:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:26:10;89;16;;224;149463
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:28:44;92;16;;233;151191
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:28:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:31:11;80;15;;202;151027
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:31:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:33:41;80;15;;202;150718
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:33:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:36:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:36:13;81;15;;201;148644
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:38:43;85;16;;217;151508
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:38:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:41:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:41:13;77;15;;195;151371
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:43:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:43:46;79;15;;198;149364
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:46:16;96;17;;242;150792
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:46:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:48:44;79;16;;201;150792
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:48:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:51:17;88;15;;221;150642
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:51:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:53:46;82;15;;206;150673
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:53:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:56:17;84;16;;212;150196
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:56:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:58:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T02:58:49;79;15;;200;150447
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:01:20;80;16;;202;149896
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:01:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:03:48;83;15;;210;151600
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:03:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:06:21;83;15;;209;150544
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:06:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:08:49;87;16;;218;150334
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:08:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:11:20;85;15;;215;150640
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:11:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:13:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:13:51;87;17;;222;151783
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:16:21;77;15;;193;149629
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:16:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:18:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:18:51;80;15;;202;150536
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:21:21;101;18;;255;150545
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:21:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:23:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:23:55;85;16;;211;148705
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:26:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:26:22;92;15;;235;151998
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:28:54;79;17;;199;150110
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:31:26;72;15;;182;151055
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:31:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:33:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:33:54;91;16;;229;150013
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:36:25;78;16;;197;151242
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:36:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:39:10;76;15;;191;149911
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:41:25;87;15;;219;150342
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:41:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:43:56;89;16;;225;151074
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:43:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:46:27;77;15;;194;150279
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:46:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:48:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:48:57;85;15;;215;150564
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:51:29;86;15;;218;150385
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:51:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:53:58;73;15;;183;150323
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:53:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:56:28;85;15;;215;151007
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:56:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:58:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T03:58:59;88;16;;221;150466
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:01:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:01:30;80;15;;201;150067
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:04:00;80;16;;201;150750
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:04:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:06:31;86;15;;217;150358
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:06:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:09:01;78;16;;199;151235
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:09:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:11:31;84;15;;211;150237
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:11:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:14:02;80;15;;200;149812
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:14:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:16:32;80;15;;201;150509
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:16:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:19:05;84;15;;212;149789
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:19:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:21:32;77;15;;194;150342
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:21:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:24:03;85;15;;213;150291
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:24:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:26:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:26:34;81;15;;205;150357
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:29:03;92;16;;232;150539
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:29:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:31:34;77;15;;193;150251
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:31:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:34:05;88;15;;221;150617
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:34:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:36:35;80;15;;203;150704
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:36:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:39:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:39:05;81;16;;204;150850
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:41:38;74;15;;187;150175
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:41:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:44:06;76;15;;191;150292
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:44:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:46:37;81;15;;205;151140
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:46:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:49:07;77;15;;194;150063
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:49:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:51:38;89;15;;226;150804
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:51:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:54:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:54:08;88;16;;222;149720
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:56:39;88;16;;224;151065
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:56:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:59:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T04:59:09;89;15;;220;147757
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:01:39;79;15;;202;152664
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:01:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:04:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:04:10;81;15;;205;150317
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:06:40;79;15;;197;148641
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:06:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:09:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:09:18;81;15;;205;151530
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:11:44;90;15;;224;149148
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:11:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:14:16;90;16;;231;152442
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:14:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:16:43;79;15;;199;150171
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:16:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:19:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:19:14;88;15;;223;150883
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:21:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:21:45;81;15;;206;151331
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:24:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:24:16;79;15;;199;150546
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:26:45;81;15;;204;150325
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:26:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:29:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:29:15;86;15;;216;150481
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:31:46;88;17;;221;149340
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:31:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:34:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:34:16;83;15;;210;150046
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:36:54;80;16;;204;151972
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:36:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:39:18;85;15;;214;150979
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:39:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:41:48;82;15;;205;149819
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:41:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:44:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:44:18;81;15;;204;151033
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:46:51;78;15;;193;147672
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:46:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:49:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:49:19;81;15;;207;152914
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:51:50;82;15;;207;150585
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:51:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:54:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:54:24;94;16;;234;149262
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:56:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:56:53;58;15;;147;151053
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:59:23;81;15;;206;151727
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T05:59:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:01:52;81;15;;203;150060
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:01:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:04:22;78;15;;197;150184
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:04:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:06:57;72;15;;183;150806
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:06:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:09:25;87;15;;218;149792
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:09:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:11:54;89;16;;225;151051
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:11:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:14:24;91;16;;231;150911
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:14:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:16:54;80;15;;201;150318
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:16:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:19:25;79;15;;199;150371
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:19:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:21:56;81;15;;203;149344
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:21:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:24:27;87;16;;219;150653
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:24:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:26:57;81;15;;204;150362
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:26:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:29:27;86;17;;218;151536
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:29:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-08T06:31:57;;;;;
