sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:01:55;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:03:56;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:05:57;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:07:58;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:10:00;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:12:01;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:14:02;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:16:07;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:18:09;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:20:12;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:22:14;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:24:14;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:26:15;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:28:16;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:30:19;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:32:20;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:34:21;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:36:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:38:23;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:40:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:42:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:44:26;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:46:27;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:48:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:50:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:52:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:54:35;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:56:38;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T00:58:42;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:00:43;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:02:48;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:04:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:06:52;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:08:52;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:10:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:12:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:14:57;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:16:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:19:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:21:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:23:03;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:25:08;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:27:09;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:29:10;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:31:11;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:33:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:35:14;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:37:15;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:39:16;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:41:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:43:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:45:27;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:47:28;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:49:29;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:51:30;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:53:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:55:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:57:36;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T01:59:39;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:01:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:03:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:05:45;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:07:46;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:09:47;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:11:48;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:13:49;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:17:53;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:19:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:21:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:23:58;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:26:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:28:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:30:02;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:32:06;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:34:07;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:36:10;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:38:11;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:40:12;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:42:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:44:14;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:46:15;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:48:16;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:50:17;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:52:18;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:54:21;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:56:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T02:58:23;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:00:24;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:02:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:04:27;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:06:28;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:08:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:10:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:12:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:14:35;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:16:38;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:18:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:20:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:22:46;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:24:49;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:26:52;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:28:52;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:30:54;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:33:00;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:35:01;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:37:07;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:39:10;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:41:16;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:43:18;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:45:18;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:47:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:49:21;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:51:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:53:23;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:55:24;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:57:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T03:59:26;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:01:27;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:03:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:05:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:07:34;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:09:35;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:11:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:13:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:15:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:17:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:19:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:21:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:23:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:25:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:27:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:29:50;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:31:53;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:33:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:35:55;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:37:57;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:39:59;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:42:02;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:44:04;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:46:05;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:48:06;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:50:10;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:52:11;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:54:12;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:56:13;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T04:58:14;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:00:16;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:02:17;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:04:18;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:06:19;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:08:21;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:10:22;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:12:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:14:24;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:16:25;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:18:27;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:20:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:22:33;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:24:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:26:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:28:38;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:30:39;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:32:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:34:45;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:36:47;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:38:50;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:40:51;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:42:52;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:44:53;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:46:54;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:48:56;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:51:00;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:53:02;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:55:03;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:57:07;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T05:59:11;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:04:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:06:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:08:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:10:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:12:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:14:37;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:16:38;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:18:39;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:20:41;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:22:44;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:24:45;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:26:46;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:28:48;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:30:51;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:32:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:34:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:36:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:39:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:41:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:43:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:45:07;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:47:09;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:49:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:51:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:53:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:55:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:57:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T06:59:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:01:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:03:24;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:05:28;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:07:28;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:09:31;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:11:32;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:13:33;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:15:34;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:17:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:19:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:21:38;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:23:39;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:25:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:28:01;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:30:03;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:32:04;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:34:20;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:36:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:38:25;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:40:26;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:42:27;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:44:29;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:46:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:48:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:50:37;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:52:39;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:54:41;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:56:42;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T07:58:44;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:00:45;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:02:46;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:04:50;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:06:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:08:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:10:53;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:12:53;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:14:55;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:16:57;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:19:00;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:21:02;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:23:03;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:25:04;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:27:06;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:29:07;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:31:09;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:33:10;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:35:11;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:37:13;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:39:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:41:15;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:43:18;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:45:20;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:47:21;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:49:23;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:51:24;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:53:28;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:55:29;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:57:31;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T08:59:35;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:01:36;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:03:38;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:05:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:07:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:09:47;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:11:48;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:13:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:15:51;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:17:53;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:19:54;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:21:55;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:23:56;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:25:59;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:28:00;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:30:01;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:32:02;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:34:04;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:36:08;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:38:09;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:40:14;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:42:16;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:44:17;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:46:19;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:48:22;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:50:23;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:52:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:54:28;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:56:32;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T09:58:34;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:00:35;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:02:37;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:04:39;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:06:42;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:11:59;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:14:01;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:16:02;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:18:03;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:20:16;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:22:19;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:24:20;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:26:21;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:28:22;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:30:25;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:32:26;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:34:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:36:31;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:38:36;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:40:39;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:45:08;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:47:26;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:49:36;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:51:40;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:53:44;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:55:50;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:57:54;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T10:59:55;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:01:58;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:03:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:06:01;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:08:05;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:10:20;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:12:28;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:14:47;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:16:49;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:18:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:20:54;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:23:04;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:25:09;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:27:12;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:31:31;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:33:36;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:35:37;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:37:39;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:39:49;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:41:51;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:44:04;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-08T11:46:11;10.25
