sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-03-08T00:02:14;0.34;0.34;0.33;0.31;2.52;2.51;2.51;2.51;2.20;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T00:04:40;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.77;2.43;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T00:07:05;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.94;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:09:32;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.96;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:11:58;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.94;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:14:24;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:16:50;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.78;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:19:18;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.33;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:21:44;0.30;0.30;0.30;0.29;2.30;2.29;2.29;2.29;2.01;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:24:10;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.08;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T00:26:37;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T00:29:03;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.12;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T00:31:29;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.05;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T00:33:57;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.92;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T00:36:23;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.42;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:38:50;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.82;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:41:16;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.16;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:43:41;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:46:07;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.79;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:48:33;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T00:50:59;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.09;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T00:53:25;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.67;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T00:55:50;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.10;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T00:58:16;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.86;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T01:00:42;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.79;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T01:03:08;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T01:05:34;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.84;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T01:08:00;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.80;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T01:10:28;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T01:12:54;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T01:15:22;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.75;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T01:17:48;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.81;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T01:20:15;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T01:22:41;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.65;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:25:07;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.94;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:27:34;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.87;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:30:00;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.70;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:32:26;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.83;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T01:34:52;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.13;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:37:18;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.90;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T01:39:45;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.84;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T01:42:11;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:44:38;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.73;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:47:04;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:49:31;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.68;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:51:57;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.88;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T01:54:22;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.20;2.81;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T01:56:52;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T01:59:18;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.21;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T02:01:44;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.37;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T02:04:10;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T02:06:36;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.10;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T02:09:03;0.33;0.33;0.33;0.31;2.48;2.47;2.47;2.47;2.17;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:11:33;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.77;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:13:59;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.96;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:16:25;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.35;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:18:51;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.96;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:21:17;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.81;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:23:44;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.21;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T02:26:10;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:28:36;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.21;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:31:01;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.91;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:33:27;0.33;0.33;0.33;0.31;2.47;2.47;2.46;2.46;2.16;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T02:35:54;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.38;2.08;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T02:38:21;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.15;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:40:50;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.01;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T02:43:17;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.67;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:45:45;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.87;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T02:48:12;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.70;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T02:50:39;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:53:06;0.29;0.29;0.29;0.27;2.20;2.19;2.19;2.19;1.92;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:55:33;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.20;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T02:58:02;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T03:00:34;0.28;0.28;0.28;0.27;2.14;2.14;2.13;2.13;1.87;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T03:02:59;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.82;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T03:05:28;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T03:07:55;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.80;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T03:10:23;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.76;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T03:12:49;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.60;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T03:15:16;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.12;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T03:17:46;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.69;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T03:20:13;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.16;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T03:22:39;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T03:25:12;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.61;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T03:27:38;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.90;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T03:30:05;0.24;0.24;0.24;0.23;1.84;1.84;1.83;1.83;1.61;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T03:32:50;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.64;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T03:35:22;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T03:37:48;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.79;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T03:40:28;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T03:42:54;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.28;0.49
65984;SPS30;52748;51.112;5.880;2024-03-08T03:45:20;0.26;0.26;0.26;0.24;1.96;1.96;1.95;1.95;1.71;0.49
65984;SPS30;52748;51.112;5.880;2024-03-08T03:47:46;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.86;0.48
65984;SPS30;52748;51.112;5.880;2024-03-08T03:50:12;0.30;0.30;0.30;0.28;2.28;2.28;2.27;2.27;1.99;0.49
65984;SPS30;52748;51.112;5.880;2024-03-08T03:52:38;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.21;0.49
65984;SPS30;52748;51.112;5.880;2024-03-08T03:55:04;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.82;0.49
65984;SPS30;52748;51.112;5.880;2024-03-08T03:57:30;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.81;0.49
65984;SPS30;52748;51.112;5.880;2024-03-08T03:59:56;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.78;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T04:02:24;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T04:04:52;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.15;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T04:07:20;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.74;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T04:09:46;0.35;0.35;0.35;0.33;2.64;2.64;2.63;2.63;2.31;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T04:12:12;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.53;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T04:14:41;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.46;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T04:17:08;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.15;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T04:19:40;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.72;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T04:22:06;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.08;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T04:24:33;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.84;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T04:26:59;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.62;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T04:29:25;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.91;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T04:31:52;0.37;0.37;0.36;0.34;2.68;2.68;2.68;2.66;2.33;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T04:34:20;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.37;2.07;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T04:36:47;0.35;0.35;0.35;0.33;2.64;2.64;2.63;2.63;2.31;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T04:39:13;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.92;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T04:41:41;0.30;0.30;0.30;0.28;2.24;2.23;2.23;2.23;1.96;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T04:44:09;0.29;0.29;0.29;0.27;2.20;2.19;2.19;2.19;1.92;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T04:46:38;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.14;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T04:49:03;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.03;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T04:51:29;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T04:53:55;0.22;0.22;0.22;0.21;1.68;1.68;1.67;1.67;1.47;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T04:56:22;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.88;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T04:58:48;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.99;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T05:01:14;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.40;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:03:40;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;2.00;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:06:06;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.18;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:08:32;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.12;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:10:58;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.23;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:13:26;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.93;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:15:52;0.29;0.29;0.29;0.28;2.23;2.23;2.23;2.22;1.95;0.49
65984;SPS30;52748;51.112;5.880;2024-03-08T05:18:18;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.96;0.49
65984;SPS30;52748;51.112;5.880;2024-03-08T05:20:43;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.68;0.49
65984;SPS30;52748;51.112;5.880;2024-03-08T05:23:10;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.41;2.11;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:25:35;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.93;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:28:01;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.19;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T05:30:29;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.80;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:32:55;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T05:35:22;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;2.00;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:37:47;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.77;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:40:13;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.00;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T05:42:40;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.86;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T05:45:06;0.32;0.32;0.32;0.30;2.43;2.43;2.42;2.42;2.12;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T05:47:32;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.12;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T05:49:58;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.59;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T05:52:24;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.24;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T05:54:51;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.96;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T05:57:17;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T05:59:43;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.13;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T06:02:09;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.78;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T06:04:35;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.81;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T06:07:00;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T06:09:28;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.18;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T06:11:55;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.51;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T06:14:22;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.96;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T06:16:48;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.83;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T06:19:15;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T06:21:41;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.08;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T06:24:07;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.63;0.50
65984;SPS30;52748;51.112;5.880;2024-03-08T06:26:33;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.09;0.51
65984;SPS30;52748;51.112;5.880;2024-03-08T06:28:59;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T06:31:25;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T06:33:51;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T06:36:19;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T06:38:47;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.68;5.86;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T06:41:14;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.19;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T06:43:46;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.64;10.22;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T06:46:17;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.94;10.48;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T06:48:43;1.47;1.47;1.46;1.38;11.04;11.04;11.04;11.01;9.66;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T06:51:11;1.86;1.86;1.83;1.71;13.65;13.65;13.64;13.58;11.89;0.57
65984;SPS30;52748;51.112;5.880;2024-03-08T06:53:36;1.69;1.68;1.67;1.56;12.47;12.47;12.46;12.41;10.87;0.56
65984;SPS30;52748;51.112;5.880;2024-03-08T06:56:03;1.72;1.71;1.70;1.60;12.74;12.74;12.73;12.69;11.12;0.57
65984;SPS30;52748;51.112;5.880;2024-03-08T06:58:29;1.50;1.50;1.49;1.39;11.14;11.13;11.13;11.09;9.72;0.57
65984;SPS30;52748;51.112;5.880;2024-03-08T07:00:55;1.38;1.38;1.36;1.27;10.12;10.12;10.11;10.07;8.81;0.58
65984;SPS30;52748;51.112;5.880;2024-03-08T07:03:23;1.21;1.21;1.19;1.11;8.86;8.85;8.85;8.80;7.71;0.57
65984;SPS30;52748;51.112;5.880;2024-03-08T07:05:49;1.24;1.23;1.22;1.14;9.07;9.07;9.06;9.02;7.90;0.57
65984;SPS30;52748;51.112;5.880;2024-03-08T07:08:16;1.19;1.19;1.18;1.11;8.89;8.89;8.88;8.85;7.76;0.55
65984;SPS30;52748;51.112;5.880;2024-03-08T07:10:42;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;5.97;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T07:13:10;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.77;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T07:15:36;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T07:18:02;0.46;0.46;0.46;0.44;3.49;3.49;3.48;3.48;3.05;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T07:20:28;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.72;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T07:22:54;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T07:25:20;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.72;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T07:30:15;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.45;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T07:32:59;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T07:35:30;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.68;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T07:37:56;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.33;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T07:40:23;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T07:42:49;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.49;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T07:45:15;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.52
65984;SPS30;52748;51.112;5.880;2024-03-08T07:47:41;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.53
65984;SPS30;52748;51.112;5.880;2024-03-08T07:50:08;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T07:52:34;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.54
65984;SPS30;52748;51.112;5.880;2024-03-08T07:55:01;0.48;0.48;0.47;0.44;3.52;3.52;3.51;3.50;3.07;0.56
