sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2024-03-08T00:00:08;20.83;;13.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:00:10;26.47;26.41;26.12;24.36;194.59;194.54;194.40;193.20;165.41;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T00:02:39;18.85;;13.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:02:39;26.98;26.91;26.54;24.66;197.00;196.95;196.79;195.49;167.25;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T00:05:12;18.95;;13.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:05:13;26.63;26.56;26.20;24.36;194.59;194.53;194.38;193.10;165.22;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T00:07:41;26.40;26.34;26.02;24.23;193.53;193.47;193.33;192.10;164.42;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T00:07:41;21.13;;14.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:10:09;18.65;;13.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:10:10;27.07;26.99;26.57;24.63;196.79;196.73;196.56;195.20;166.93;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T00:12:38;20.42;;14.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:12:39;27.25;27.16;26.70;24.71;197.42;197.36;197.18;195.77;167.35;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T00:15:11;19.02;;12.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:15:12;26.91;26.85;26.54;24.74;197.63;197.58;197.44;196.21;167.97;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T00:17:42;24.05;;15.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:17:43;27.36;27.27;26.85;24.91;198.97;198.91;198.74;197.37;168.79;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T00:20:11;19.30;;14.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:20:11;27.36;27.28;26.88;24.96;199.37;199.31;199.15;197.81;169.20;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T00:22:38;26.88;26.79;26.34;24.38;194.76;194.69;194.52;193.13;165.10;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T00:22:38;19.60;;12.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:25:06;27.44;27.35;26.90;24.90;198.96;198.89;198.72;197.31;168.68;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T00:25:06;18.25;;13.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:27:37;19.05;;14.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:27:37;26.98;26.87;26.33;24.27;193.89;193.83;193.63;192.14;164.10;0.58
1727;SPS30;861;48.808;9.006;2024-03-08T00:30:04;20.92;;15.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:30:05;27.20;27.05;26.34;24.07;192.32;192.25;192.01;190.31;162.25;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T00:32:33;27.84;27.74;27.24;25.18;201.20;201.14;200.95;199.48;170.48;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T00:32:33;16.23;;12.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:34:59;19.45;;14.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:34:59;28.38;28.27;27.69;25.51;203.82;203.75;203.54;201.96;172.48;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T00:37:26;19.65;;14.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:37:27;27.53;27.45;27.01;25.03;200.00;199.94;199.76;198.37;169.62;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T00:39:53;22.00;;13.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:39:53;27.43;27.36;26.99;25.10;200.47;200.41;200.25;198.94;170.22;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T00:42:20;17.98;;13.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:42:20;27.12;27.05;26.73;24.91;198.96;198.90;198.76;197.51;169.07;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T00:44:46;19.02;;13.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:44:47;26.48;26.41;26.02;24.15;192.91;192.85;192.69;191.39;163.70;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T00:47:16;20.40;;14.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:47:16;26.16;26.09;25.70;23.86;190.62;190.56;190.40;189.11;161.76;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T00:49:43;26.24;26.15;25.67;23.73;189.57;189.51;189.33;187.94;160.61;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T00:49:43;19.10;;14.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:52:09;21.63;;14.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:52:10;26.27;26.20;25.80;23.94;191.23;191.17;191.01;189.71;162.25;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T00:54:36;22.23;;14.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:54:36;26.03;25.94;25.47;23.53;187.98;187.92;187.74;186.35;159.24;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T00:57:03;22.92;;15.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:57:03;26.26;26.15;25.55;23.48;187.57;187.51;187.31;185.78;158.56;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T00:59:31;19.45;;14.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T00:59:32;26.22;26.10;25.52;23.46;187.42;187.35;187.15;185.64;158.46;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T01:01:58;19.40;;14.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:02:01;26.19;26.11;25.70;23.82;190.33;190.27;190.11;188.79;161.43;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T01:04:28;19.00;;14.48;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:04:28;27.06;26.96;26.49;24.49;195.69;195.63;195.45;194.03;165.83;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T01:06:58;26.82;26.75;26.42;24.60;196.49;196.43;196.28;195.03;166.92;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T01:06:58;18.13;;14.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:09:25;21.92;;14.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:09:26;27.04;26.96;26.55;24.63;196.75;196.69;196.53;195.18;166.92;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T01:11:53;21.42;;15.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:11:54;26.52;26.44;26.05;24.18;193.19;193.14;192.98;191.67;163.95;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T01:14:21;20.92;;13.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:14:22;26.57;26.50;26.15;24.32;194.27;194.21;194.06;192.80;164.97;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T01:16:55;20.00;;13.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:16:55;26.33;26.27;25.96;24.18;193.14;193.08;192.94;191.72;164.11;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T01:19:21;16.75;;12.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:19:21;25.41;25.32;24.90;23.05;184.15;184.09;183.93;182.62;156.11;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T01:21:48;18.58;;12.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:21:49;26.93;26.82;26.27;24.20;193.38;193.31;193.12;191.62;163.64;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T01:24:16;26.24;26.17;25.77;23.92;191.06;191.00;190.84;189.54;162.11;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T01:24:16;19.30;;13.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:26:43;18.27;;13.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:26:43;26.63;26.55;26.16;24.28;193.96;193.90;193.74;192.42;164.59;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T01:29:09;17.67;;13.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:29:10;25.83;25.74;25.25;23.31;186.25;186.19;186.02;184.62;157.74;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T01:31:36;26.77;26.68;26.23;24.28;193.95;193.89;193.71;192.33;164.41;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T01:31:36;19.48;;14.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:34:03;21.40;;13.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:34:03;26.48;26.41;26.05;24.23;193.52;193.46;193.31;192.04;164.32;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T01:36:29;19.95;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:36:30;27.25;27.16;26.73;24.78;197.99;197.93;197.76;196.39;167.94;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T01:38:56;26.45;26.39;26.09;24.32;194.28;194.23;194.09;192.88;165.12;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T01:38:56;18.38;;13.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:41:23;20.55;;14.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:41:23;25.88;25.82;25.48;23.70;189.34;189.28;189.14;187.91;160.80;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T01:43:49;22.17;;15.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:43:49;26.55;26.46;25.99;24.03;192.01;191.95;191.77;190.38;162.71;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T01:46:17;18.85;;14.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:46:19;27.11;26.98;26.35;24.17;193.14;193.07;192.85;191.25;163.18;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T01:48:48;21.83;;13.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:48:49;26.46;26.38;26.02;24.19;193.22;193.17;193.01;191.74;164.05;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T01:51:16;28.12;27.98;27.31;25.04;200.10;200.03;199.80;198.12;169.03;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T01:51:16;17.98;;13.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:53:44;18.92;;13.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:53:46;27.28;27.18;26.70;24.69;197.24;197.18;197.00;195.56;167.14;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T01:56:13;20.33;;14.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:56:14;26.27;26.21;25.92;24.18;193.14;193.09;192.95;191.77;164.19;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T01:58:43;15.50;;12.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T01:58:44;26.99;26.87;26.29;24.18;193.18;193.12;192.91;191.37;163.38;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T02:01:12;20.48;;14.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:01:13;26.65;26.53;25.89;23.75;189.75;189.69;189.47;187.89;160.31;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T02:03:40;26.06;26.01;25.75;24.05;192.07;192.02;191.89;190.74;163.35;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T02:03:40;19.27;;13.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:06:09;18.80;;13.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:06:12;26.43;26.34;25.88;23.94;191.29;191.23;191.06;189.68;162.12;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T02:08:45;18.27;;13.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:08:46;27.11;27.05;26.73;24.91;198.99;198.93;198.79;197.54;169.10;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T02:11:13;26.86;26.77;26.33;24.39;194.85;194.79;194.62;193.25;165.22;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T02:11:13;18.63;;13.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:13:42;26.47;26.41;26.11;24.34;194.41;194.36;194.22;193.01;165.24;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T02:13:42;17.35;;12.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:16:09;20.17;;14.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:16:09;26.09;26.01;25.64;23.82;190.28;190.22;190.07;188.80;161.51;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T02:18:35;18.90;;14.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:18:36;26.86;26.77;26.32;24.36;194.64;194.58;194.40;193.01;165.00;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T02:21:05;20.08;;13.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:21:06;26.31;26.24;25.91;24.12;192.65;192.60;192.45;191.21;163.65;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T02:23:33;26.04;25.99;25.74;24.04;192.03;191.98;191.85;190.71;163.34;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T02:23:33;19.90;;13.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:26:00;27.55;27.40;26.62;24.27;193.95;193.88;193.63;191.86;163.48;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T02:26:00;19.02;;12.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:28:27;26.33;26.21;25.65;23.59;188.47;188.41;188.21;186.71;159.40;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T02:28:27;21.17;;12.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:30:54;26.54;26.46;26.05;24.15;192.96;192.90;192.74;191.41;163.69;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T02:30:54;18.17;;13.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:33:21;19.92;;12.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:33:22;26.42;26.35;26.00;24.18;193.15;193.09;192.94;191.68;164.01;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T02:35:52;26.77;26.65;26.04;23.91;191.07;191.00;190.79;189.23;161.49;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T02:35:52;17.90;;12.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:38:20;21.42;;13.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:38:21;26.11;26.04;25.70;23.91;190.96;190.90;190.76;189.52;162.18;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T02:40:50;18.67;;13.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:40:50;26.38;26.31;25.92;24.06;192.17;192.11;191.95;190.65;163.07;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T02:43:19;21.08;;13.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:43:20;25.90;25.83;25.48;23.69;189.22;189.16;189.01;187.77;160.66;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T02:45:47;19.85;;13.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:45:48;26.92;26.80;26.19;24.06;192.22;192.15;191.94;190.37;162.48;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T02:48:15;27.04;26.91;26.25;24.05;192.16;192.09;191.87;190.24;162.28;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T02:48:15;21.08;;13.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:50:42;19.85;;13.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:50:42;26.07;25.97;25.45;23.46;187.46;187.40;187.21;185.77;158.67;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T02:53:09;18.38;;12.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:53:10;26.03;25.95;25.56;23.72;189.50;189.45;189.29;188.00;160.79;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T02:55:37;18.02;;12.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:55:38;26.20;26.13;25.76;23.94;191.22;191.16;191.01;189.74;162.32;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T02:58:06;17.30;;13.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T02:58:07;26.04;25.96;25.60;23.78;190.00;189.95;189.79;188.53;161.29;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:00:35;26.22;26.13;25.70;23.79;190.09;190.03;189.86;188.52;161.16;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T03:00:35;20.10;;13.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:03:04;26.10;26.01;25.55;23.62;188.71;188.65;188.47;187.10;159.90;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:03:04;19.33;;13.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:05:31;25.62;25.55;25.18;23.39;186.87;186.82;186.67;185.42;158.62;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:05:31;21.05;;12.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:08:01;20.48;;13.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:08:01;25.87;25.78;25.35;23.47;187.51;187.45;187.29;185.95;158.97;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T03:10:33;27.02;;13.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:10:34;25.77;25.69;25.25;23.37;186.72;186.66;186.50;185.16;158.28;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T03:13:01;19.10;;12.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:13:01;24.47;24.42;24.14;22.49;179.69;179.63;179.50;178.38;152.71;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T03:15:29;26.10;26.02;25.60;23.72;189.46;189.40;189.23;187.90;160.66;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T03:15:29;17.73;;13.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:17:56;16.63;;12.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:17:56;24.97;24.90;24.55;22.81;182.24;182.19;182.04;180.84;154.71;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:20:22;24.34;24.30;24.12;22.60;180.53;180.48;180.37;179.37;153.72;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T03:20:22;18.08;;11.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:22:51;19.80;;13.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:22:52;25.67;25.58;25.15;23.28;185.98;185.92;185.75;184.43;157.66;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T03:25:19;25.17;25.09;24.67;22.84;182.45;182.39;182.23;180.93;154.67;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:25:19;15.65;;11.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:27:50;16.85;;12.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:27:51;25.16;25.07;24.63;22.77;181.88;181.83;181.66;180.33;154.11;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:30:18;25.20;25.10;24.60;22.69;181.26;181.20;181.02;179.64;153.44;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:30:18;16.52;;11.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:32:46;15.77;;11.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:32:47;25.15;25.08;24.71;22.94;183.29;183.23;183.08;181.85;155.55;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T03:35:19;18.75;;12.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:35:22;25.32;25.21;24.63;22.61;180.66;180.60;180.40;178.92;152.69;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:37:49;18.55;;12.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:37:49;24.78;24.70;24.32;22.56;180.21;180.15;180.00;178.76;152.87;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T03:40:35;17.98;;12.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:40:36;24.75;24.66;24.24;22.42;179.12;179.06;178.90;177.61;151.81;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:43:04;21.45;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:43:05;25.15;25.04;24.51;22.56;180.21;180.15;179.97;178.54;152.44;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:45:32;25.02;24.93;24.48;22.63;180.76;180.71;180.54;179.21;153.16;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T03:45:32;20.38;;14.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:48:01;17.05;;11.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:48:05;24.85;24.77;24.37;22.58;180.40;180.35;180.19;178.92;152.98;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T03:50:36;25.16;25.09;24.71;22.92;183.14;183.08;182.93;181.68;155.38;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:50:36;16.63;;11.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:53:03;19.25;;12.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:53:04;24.50;24.47;24.30;22.77;181.89;181.85;181.74;180.74;154.91;0.53
1727;SPS30;861;48.808;9.006;2024-03-08T03:55:34;24.33;24.24;23.76;21.90;175.01;174.95;174.78;173.44;148.15;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T03:55:34;16.42;;12.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T03:58:04;25.52;25.42;24.90;22.94;183.30;183.24;183.05;181.63;155.11;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T03:58:04;17.63;;12.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:00:30;18.83;;12.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:00:31;24.85;24.77;24.41;22.66;180.98;180.93;180.78;179.55;153.58;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T04:02:57;15.93;;11.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:02:58;25.04;24.96;24.51;22.66;181.02;180.96;180.80;179.47;153.38;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T04:05:25;19.27;;12.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:05:26;23.92;23.83;23.37;21.57;172.31;172.26;172.09;170.79;145.91;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T04:07:52;15.93;;11.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:07:52;24.83;24.73;24.27;22.42;179.10;179.05;178.88;177.54;151.70;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T04:10:19;23.91;23.82;23.37;21.57;172.34;172.29;172.12;170.83;145.95;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T04:10:19;16.50;;11.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:12:46;16.58;;11.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:12:46;24.64;24.54;24.07;22.22;177.50;177.45;177.27;175.94;150.31;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T04:15:13;15.23;;11.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:15:13;23.77;23.69;23.30;21.57;172.32;172.26;172.11;170.88;146.09;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T04:17:40;16.45;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:17:40;23.87;23.82;23.57;21.99;175.69;175.64;175.51;174.45;149.38;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T04:20:06;17.08;;11.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:20:07;24.85;24.78;24.41;22.66;181.00;180.94;180.79;179.57;153.59;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T04:22:37;17.70;;12.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:22:38;24.40;24.30;23.81;21.95;175.36;175.30;175.12;173.77;148.41;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T04:25:05;24.46;24.39;24.04;22.33;178.37;178.32;178.17;176.98;151.40;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T04:25:05;15.45;;11.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:27:32;19.98;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:27:33;24.13;24.07;23.77;22.13;176.79;176.74;176.60;175.48;150.19;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T04:30:01;13.05;;10.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:30:02;23.84;23.79;23.51;21.91;175.00;174.95;174.82;173.73;148.72;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T04:32:29;16.27;;11.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:32:29;24.71;24.63;24.24;22.47;179.52;179.47;179.32;178.07;152.27;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T04:34:57;20.20;;11.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:34:57;24.28;24.18;23.71;21.86;174.67;174.61;174.44;173.10;147.86;0.57
1727;SPS30;861;48.808;9.006;2024-03-08T04:37:26;14.80;;11.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:37:26;24.04;23.94;23.45;21.59;172.52;172.47;172.29;170.94;145.97;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T04:39:54;16.13;;11.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:39:55;23.54;23.47;23.14;21.48;171.61;171.56;171.42;170.27;145.65;0.55
1727;SPS30;861;48.808;9.006;2024-03-08T04:42:22;15.20;;11.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:42:22;23.61;23.54;23.23;21.60;172.55;172.50;172.36;171.23;146.52;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T04:44:50;23.72;23.67;23.40;21.82;174.27;174.23;174.10;173.02;148.13;0.54
1727;SPS30;861;48.808;9.006;2024-03-08T04:44:50;15.88;;11.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:47:18;16.15;;11.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-08T04:47:19;23.25;23.18;22.81;21.15;168.97;168.92;168.77;167.60;143.32;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T04:49:45;23.92;23.82;23.31;21.46;171.48;171.42;171.24;169.89;145.06;0.56
1727;SPS30;861;48.808;9.006;2024-03-08T04:49:45;17.50;;12.88;;;;;;;
