sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2024-03-08T00:00:14;87.06;84.30;89.14;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:00:30;86.76;83.47;88.75;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:00:48;85.64;81.08;88.74;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:01:03;86.45;81.66;88.98;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:01:19;86.11;81.96;89.18;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:01:35;85.29;76.44;88.31;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:01:51;83.77;79.78;87.11;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:02:07;84.42;81.36;88.33;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:02:23;85.96;79.84;89.01;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:02:39;87.01;82.86;89.28;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:02:55;86.24;83.29;88.88;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:03:11;86.69;83.65;89.03;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:03:26;86.21;82.18;89.48;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:03:44;86.90;80.94;89.15;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:04:00;86.68;82.36;88.73;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:04:15;86.96;83.19;89.09;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:04:31;86.04;82.57;88.79;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:04:47;84.76;79.20;88.27;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:05:05;83.26;78.12;87.68;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:05:21;81.25;78.77;83.47;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:05:37;83.98;78.46;88.27;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:05:56;86.79;81.98;89.50;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:06:12;86.93;83.04;89.25;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:06:28;86.16;78.77;89.21;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:06:43;86.77;81.50;89.16;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:07:01;87.20;84.21;89.90;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:07:17;86.37;80.50;89.20;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:07:32;87.16;81.41;89.48;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:07:48;86.40;79.93;88.96;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:08:05;86.82;80.15;89.38;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:08:25;84.77;76.87;87.76;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:08:41;85.83;80.63;88.31;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:08:56;80.70;64.35;86.48;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:09:12;62.61;50.37;68.47;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:09:28;72.64;53.01;76.29;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:09:43;82.55;72.81;86.97;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:09:59;78.16;67.67;87.93;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:10:15;77.29;64.56;85.12;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:10:32;82.45;73.71;87.53;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:10:48;82.24;65.59;87.45;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:11:04;81.64;67.69;87.11;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:11:20;84.11;72.03;87.73;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:11:36;80.30;65.52;87.14;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:11:52;83.99;72.58;88.51;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:12:08;86.49;80.08;89.39;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:12:24;87.13;83.65;89.23;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:12:44;86.31;79.90;89.07;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:13:00;85.30;79.64;88.99;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:13:16;86.53;80.76;89.05;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:13:31;84.66;72.04;88.45;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:13:47;85.92;78.81;88.94;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:14:03;84.79;75.56;87.78;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:14:22;85.83;77.41;89.04;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:14:37;85.68;78.61;88.36;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:14:54;83.46;72.32;86.97;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:15:11;84.44;71.99;88.45;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:15:29;85.83;78.06;88.93;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:15:45;86.00;78.50;89.10;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:16:01;85.96;78.66;88.63;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:16:17;85.47;74.64;88.81;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:16:34;85.99;80.71;88.98;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:16:50;86.32;75.90;89.31;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:17:08;84.24;70.59;87.24;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:17:24;73.11;42.84;85.76;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:17:44;69.52;41.03;77.40;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:18:00;52.25;41.46;64.87;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:18:16;68.68;41.58;80.39;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:18:32;77.36;45.12;85.38;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:18:48;84.33;73.24;88.08;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:19:04;83.11;75.82;87.07;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:19:20;76.98;66.49;84.44;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:19:36;81.58;66.46;87.93;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:19:52;80.77;69.86;86.20;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:20:08;83.73;80.53;86.86;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:20:24;75.52;55.52;84.25;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:20:39;71.29;59.96;76.54;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:20:55;77.14;47.68;85.32;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:21:11;77.83;66.20;86.85;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:21:27;81.07;69.14;85.01;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:21:43;82.60;72.57;88.26;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:21:59;77.87;67.99;86.65;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:22:16;77.15;66.24;85.82;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:22:32;80.72;69.81;86.51;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:22:48;82.18;65.60;86.69;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:23:03;66.11;46.92;75.58;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:23:19;74.65;48.94;80.52;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:23:35;76.28;54.80;84.25;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:23:52;68.40;46.81;75.56;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:24:10;74.40;50.13;83.41;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:24:26;72.23;59.77;76.46;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:24:42;70.78;45.39;78.26;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:24:57;63.97;45.88;75.23;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:25:13;71.86;47.96;75.94;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:25:29;79.75;45.75;86.71;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:25:44;81.36;70.58;85.66;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:26:00;76.79;65.07;83.44;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:26:16;71.10;47.44;79.81;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:26:32;64.82;49.37;75.74;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:26:48;69.01;50.93;77.23;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:27:04;75.10;56.63;84.61;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:27:21;77.72;65.37;85.17;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:27:37;82.62;71.98;87.30;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:27:59;82.62;57.59;87.47;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:28:15;84.62;68.96;88.99;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:28:32;83.49;62.71;88.92;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:28:49;75.40;66.60;82.78;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:29:05;71.55;51.14;76.58;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:29:23;79.25;68.75;87.40;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:29:38;83.22;73.34;87.16;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:29:54;81.31;70.42;86.39;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:30:10;72.13;64.09;76.92;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:30:28;66.49;49.32;74.52;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:30:44;66.63;42.21;76.70;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:31:02;70.91;42.60;81.67;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:31:17;55.69;38.02;70.80;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:31:33;53.22;38.78;62.15;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:31:49;53.10;41.05;58.96;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:32:05;63.73;40.17;73.80;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:32:23;67.00;48.18;76.77;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:32:42;67.72;42.52;75.07;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:32:58;69.59;52.18;76.00;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:33:15;71.34;50.09;82.15;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:33:30;79.31;55.54;86.78;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:33:46;69.36;38.81;79.28;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:34:02;70.11;42.68;76.99;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:34:17;70.20;41.83;75.22;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:34:35;69.80;38.29;78.57;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:34:52;72.71;63.09;76.94;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:35:08;74.38;55.05;80.43;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:35:23;77.44;68.21;84.24;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:35:40;80.74;63.93;86.69;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:35:55;76.04;36.91;84.21;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:36:11;82.32;56.44;86.34;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:36:27;81.58;64.28;87.30;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:36:45;82.76;67.73;87.65;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:37:01;74.83;34.83;78.42;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:37:17;82.48;35.22;88.76;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:37:32;83.57;56.39;88.29;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:37:49;81.72;58.89;88.04;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:38:05;76.07;41.48;86.03;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:38:21;75.53;38.29;86.88;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:38:37;71.74;36.40;84.52;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:38:52;74.43;47.38;82.19;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:39:08;75.46;36.80;84.19;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:39:24;41.30;38.44;44.10;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:39:40;41.02;36.76;44.33;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:39:56;43.97;36.70;59.87;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:40:12;40.41;35.53;52.69;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:40:28;40.40;38.44;42.41;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:40:44;40.61;38.74;42.68;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:41:00;40.57;36.37;42.92;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:41:17;40.52;36.05;47.49;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:41:33;40.36;36.25;43.95;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:41:49;40.82;35.67;53.74;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:42:04;40.45;36.76;43.04;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:42:20;40.45;35.41;48.77;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:42:36;40.08;34.38;47.61;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:42:53;40.63;37.33;42.87;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:43:09;40.76;35.81;53.16;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:43:25;41.04;35.62;51.34;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:43:41;40.38;37.29;42.98;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:43:57;40.34;35.78;42.87;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:44:12;40.19;35.31;49.18;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:44:28;40.32;35.33;43.83;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:44:44;40.71;37.34;43.41;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:45:00;42.89;35.35;59.94;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:45:16;40.56;38.03;42.89;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:45:32;40.64;36.60;43.12;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:45:47;40.37;34.17;50.39;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:46:03;40.39;35.81;47.47;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:46:19;48.01;35.77;57.33;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:46:34;40.33;36.53;45.34;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:46:50;40.02;35.67;49.37;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:47:06;39.94;37.02;43.99;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:47:22;41.37;35.92;57.62;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:47:38;40.26;33.53;46.98;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:47:54;40.96;38.31;43.21;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:48:10;41.17;38.91;43.32;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:48:26;41.05;36.87;43.44;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:48:42;40.99;37.02;43.48;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:48:58;41.15;37.48;43.70;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:49:14;41.18;38.43;43.61;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:49:30;41.05;38.87;43.68;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:49:46;42.95;35.88;59.71;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:50:02;42.13;35.18;55.31;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:50:21;40.63;36.25;45.25;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:50:36;40.38;35.33;47.64;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:50:52;40.57;38.36;42.95;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:51:08;41.65;35.74;54.24;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:51:24;40.93;36.96;46.56;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:51:39;41.10;38.64;43.62;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:51:55;40.45;35.88;46.70;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:52:10;40.83;33.48;43.37;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:52:26;40.76;35.87;43.16;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:52:42;40.93;37.22;43.34;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:52:58;41.05;38.91;43.68;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:53:13;41.08;38.76;43.61;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:53:29;41.13;37.97;43.32;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:53:45;40.71;35.31;47.08;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:54:00;41.01;38.01;43.28;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:54:16;41.24;39.13;43.95;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:54:32;40.82;36.88;43.64;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:54:48;40.73;36.39;42.79;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:55:04;42.32;36.65;57.63;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:55:20;40.65;35.75;43.92;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:55:35;40.83;36.56;46.41;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:55:51;41.02;35.83;54.78;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:56:08;43.28;35.70;59.47;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:56:25;40.26;34.87;45.67;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:56:41;40.51;34.90;42.85;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:56:57;40.37;36.44;47.46;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:57:12;43.57;34.80;58.80;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:57:28;42.44;34.03;55.88;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:57:44;40.79;36.51;43.34;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:58:00;40.98;37.70;43.34;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:58:16;40.89;38.55;43.31;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:58:31;41.17;36.35;45.94;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:58:47;40.87;36.60;42.67;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:59:03;41.26;37.07;47.45;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:59:18;41.11;38.52;43.24;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:59:34;41.91;35.74;59.41;;
76100;Laerm;64828;49.956;8.636;2024-03-08T00:59:50;40.89;37.19;48.64;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:00:06;41.39;35.60;56.58;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:00:27;41.12;38.01;43.68;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:00:43;41.17;36.38;51.13;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:01:00;41.11;37.62;44.20;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:01:16;41.22;38.13;43.60;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:01:33;41.16;38.18;43.51;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:01:49;41.07;35.54;43.56;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:02:05;41.16;36.92;44.01;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:02:21;41.18;38.49;43.79;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:02:39;41.33;35.44;53.75;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:02:55;41.79;35.55;54.62;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:03:11;41.12;37.64;43.40;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:03:26;40.82;34.82;48.44;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:03:45;40.90;36.53;43.52;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:04:01;41.01;34.97;46.16;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:04:17;41.26;38.57;43.68;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:04:34;41.03;37.10;46.96;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:04:50;41.45;36.47;49.89;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:05:06;41.26;36.05;44.00;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:05:23;41.01;36.23;46.56;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:05:40;41.03;35.56;49.78;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:05:55;41.22;37.23;44.11;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:06:11;41.22;37.05;47.24;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:06:27;41.07;36.25;51.87;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:06:42;41.00;35.70;48.50;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:07:01;42.20;36.31;55.33;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:07:16;40.63;35.17;46.54;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:07:32;40.75;36.00;43.18;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:07:48;41.07;35.78;43.62;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:08:05;41.29;36.57;54.29;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:08:21;40.84;35.32;43.74;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:08:37;40.61;35.46;49.62;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:08:53;40.74;35.59;48.00;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:09:09;39.71;35.09;41.66;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:09:25;40.35;36.18;44.31;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:09:42;41.30;35.53;53.92;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:09:58;40.77;33.91;50.41;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:10:13;40.50;34.59;47.54;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:10:29;40.58;37.73;42.80;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:10:45;40.90;36.59;43.99;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:11:00;41.01;36.98;44.01;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:11:16;40.86;37.78;43.32;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:11:33;41.82;35.59;57.54;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:11:49;40.90;37.09;44.84;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:12:05;40.77;35.80;43.98;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:12:22;40.92;36.37;47.59;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:12:38;41.08;36.21;50.43;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:12:54;40.83;35.90;50.34;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:13:12;41.11;37.29;43.37;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:13:27;40.89;37.34;43.68;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:13:43;41.27;38.26;43.63;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:13:59;41.02;37.82;43.50;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:14:15;41.36;36.43;44.70;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:14:31;40.97;36.95;43.80;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:14:46;45.24;36.59;61.23;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:15:02;41.07;36.63;51.99;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:15:18;40.79;34.83;48.53;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:15:35;40.56;35.95;46.75;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:15:51;45.45;36.51;62.70;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:16:07;41.21;35.62;51.85;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:16:22;41.11;36.68;44.03;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:16:38;41.26;38.59;43.80;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:16:54;41.12;36.33;43.86;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:17:10;41.15;38.14;43.76;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:17:27;40.93;36.20;43.26;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:17:43;41.03;34.25;48.21;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:17:59;40.85;36.17;43.25;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:18:16;41.05;37.42;44.94;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:18:32;40.71;35.80;48.11;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:18:47;40.47;36.31;42.78;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:19:03;40.84;36.53;44.02;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:19:19;41.07;37.15;43.72;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:19:35;41.07;36.83;45.97;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:19:50;41.59;37.21;55.72;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:20:07;40.79;36.65;43.70;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:20:23;41.01;37.26;43.47;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:20:38;42.77;36.74;60.45;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:20:55;40.83;36.06;43.67;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:21:11;40.97;38.41;43.18;;
76100;Laerm;64828;49.956;8.636;2024-03-08T01:21:26;41.00;35.54;43.32;;
