sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:00:59;38.25;38.24;38.23;36.13;288.45;288.41;288.34;287.60;244.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:03:26;38.53;38.51;38.45;36.29;289.76;289.72;289.64;288.84;245.68;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:05:53;38.35;38.32;38.27;36.14;288.52;288.47;288.40;287.62;244.65;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:08:19;37.40;37.39;37.36;35.30;281.84;281.80;281.74;281.00;239.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:10:46;38.52;38.41;38.15;35.78;285.72;285.67;285.55;284.53;241.68;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:13:13;38.33;38.28;38.19;36.01;287.51;287.47;287.39;286.56;243.68;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:15:39;37.58;37.56;37.53;35.45;283.01;282.97;282.90;282.15;240.03;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:18:07;38.60;38.52;38.36;36.08;288.07;288.02;287.93;287.01;243.93;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:20:34;38.18;38.15;38.08;35.93;286.84;286.79;286.71;285.91;243.16;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:23:00;38.15;38.09;37.97;35.78;285.64;285.59;285.51;284.65;242.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:25:27;38.11;38.08;38.02;35.88;286.45;286.40;286.33;285.53;242.85;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:27:54;37.68;37.62;37.49;35.31;281.92;281.88;281.79;280.93;238.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:30:22;37.27;37.24;37.18;35.10;280.21;280.17;280.10;279.33;237.59;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:32:49;36.88;36.87;36.86;34.85;278.25;278.21;278.15;277.44;236.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:35:16;36.57;36.56;36.54;34.52;275.61;275.57;275.51;274.78;233.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:37:44;36.89;36.86;36.80;34.73;277.30;277.26;277.19;276.42;235.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:40:14;37.01;36.98;36.91;34.82;277.98;277.93;277.86;277.07;235.64;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:42:40;37.37;37.33;37.24;35.11;280.31;280.27;280.19;279.37;237.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:45:10;37.55;37.54;37.51;35.44;282.95;282.91;282.84;282.10;239.99;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:47:37;37.63;37.58;37.47;35.30;281.85;281.81;281.72;280.88;238.81;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:50:04;40.03;39.90;39.61;37.13;296.43;296.38;296.25;295.17;250.67;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:52:31;39.85;39.83;39.79;37.58;300.06;300.01;299.94;299.14;254.47;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:54:57;37.43;37.39;37.31;35.19;280.94;280.89;280.81;280.01;238.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:57:24;37.28;37.24;37.15;35.03;279.65;279.60;279.52;278.71;237.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T00:59:51;37.88;37.82;37.69;35.50;283.41;283.37;283.28;282.42;240.09;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:02:19;36.98;36.98;36.97;34.96;279.07;279.03;278.97;278.26;236.77;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:04:46;38.24;38.23;38.22;36.12;288.39;288.35;288.29;287.54;244.65;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:07:13;37.84;37.82;37.80;35.71;285.10;285.06;284.99;284.24;241.82;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:09:40;38.50;38.46;38.38;36.19;288.96;288.92;288.84;288.01;244.93;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:12:07;37.26;37.20;37.09;34.94;278.98;278.93;278.85;278.01;236.37;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:14:33;37.72;37.66;37.53;35.34;282.14;282.09;282.00;281.14;239.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:17:00;37.48;37.42;37.30;35.14;280.54;280.49;280.41;279.56;237.68;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:19:27;37.86;37.81;37.70;35.54;283.71;283.67;283.59;282.75;240.42;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:21:53;37.85;37.80;37.69;35.52;283.59;283.55;283.46;282.62;240.30;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:24:23;37.94;37.93;37.91;35.82;285.95;285.91;285.84;285.09;242.55;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:26:49;38.20;38.10;37.87;35.56;283.90;283.85;283.74;282.76;240.23;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:29:16;38.94;38.90;38.82;36.61;292.31;292.26;292.18;291.34;247.76;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:31:43;38.80;38.78;38.74;36.59;292.13;292.08;292.01;291.23;247.74;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:34:10;38.93;38.85;38.67;36.37;290.40;290.35;290.25;289.31;245.88;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:36:36;38.83;38.78;38.68;36.46;291.07;291.02;290.94;290.08;246.66;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:39:07;39.38;39.32;39.21;36.95;294.99;294.94;294.85;293.98;249.95;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:41:34;39.29;39.25;39.18;36.97;295.16;295.12;295.04;294.21;250.23;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:44:02;38.00;37.97;37.90;35.76;285.53;285.49;285.41;284.61;242.07;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:46:29;38.12;38.06;37.93;35.72;285.23;285.18;285.09;284.22;241.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:48:57;38.69;38.63;38.49;36.23;289.29;289.25;289.15;288.26;245.05;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:51:27;38.89;38.83;38.69;36.44;290.93;290.88;290.79;289.90;246.45;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:53:55;38.92;38.91;38.89;36.75;293.42;293.38;293.31;292.55;248.90;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:56:24;40.06;39.93;39.66;37.20;296.99;296.94;296.81;295.75;251.19;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T01:58:51;38.63;38.61;38.55;36.40;290.61;290.57;290.49;289.70;246.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:01:19;39.27;39.24;39.18;36.98;295.24;295.20;295.12;294.31;250.33;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:03:45;40.39;40.33;40.19;37.86;302.24;302.19;302.09;301.18;256.05;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:06:12;40.38;40.36;40.31;38.07;303.95;303.90;303.83;303.01;257.76;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:08:41;41.29;41.20;41.01;38.56;307.87;307.82;307.72;306.72;260.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:11:10;40.90;40.80;40.59;38.15;304.57;304.52;304.41;303.40;257.81;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:13:38;41.36;41.29;41.14;38.74;309.29;309.24;309.14;308.19;262.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:16:05;41.15;41.12;41.05;38.74;309.27;309.22;309.14;308.28;262.21;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:18:34;40.96;40.92;40.84;38.52;307.56;307.51;307.43;306.56;260.72;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:21:01;41.20;41.06;40.77;38.21;305.08;305.03;304.90;303.78;257.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:23:29;41.72;41.61;41.37;38.86;310.25;310.20;310.08;309.03;262.55;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:25:56;41.42;41.35;41.22;38.82;309.94;309.89;309.79;308.85;262.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:28:23;41.91;41.82;41.61;39.12;312.36;312.30;312.19;311.17;264.44;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:30:55;42.14;42.06;41.89;39.42;314.75;314.69;314.59;313.60;266.56;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:33:22;41.18;41.16;41.11;38.83;310.01;309.97;309.89;309.06;262.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:35:50;42.09;41.98;41.75;39.21;313.03;312.98;312.86;311.80;264.91;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:38:18;41.89;41.84;41.72;39.32;313.96;313.91;313.82;312.89;266.05;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:40:47;41.96;41.89;41.73;39.29;313.71;313.66;313.56;312.59;265.73;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:43:16;42.09;42.03;41.90;39.48;315.20;315.14;315.05;314.11;267.06;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:45:44;42.98;42.86;42.60;40.00;319.33;319.28;319.15;318.05;270.20;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:48:12;42.56;42.38;42.01;39.29;313.71;313.65;313.51;312.27;265.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:50:40;41.92;41.84;41.68;39.22;313.17;313.12;313.02;312.03;265.24;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:53:08;41.94;41.74;41.32;38.60;308.20;308.14;307.98;306.72;260.28;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:55:36;42.07;41.91;41.56;38.90;310.61;310.55;310.41;309.22;262.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T02:58:03;42.88;42.66;42.19;39.36;314.29;314.22;314.06;312.71;265.29;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:00:30;42.89;42.85;42.75;40.32;321.90;321.85;321.76;320.84;272.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:02:58;41.29;41.25;41.16;38.82;309.96;309.91;309.83;308.94;262.74;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:05:25;42.69;42.53;42.19;39.51;315.44;315.38;315.24;314.04;266.64;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:07:52;43.40;43.25;42.91;40.20;320.96;320.90;320.76;319.56;271.35;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:10:19;42.92;42.91;42.89;40.54;323.64;323.59;323.52;322.68;274.55;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:12:48;43.10;43.03;42.89;40.40;322.54;322.49;322.39;321.41;273.25;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:15:15;43.30;43.12;42.75;40.01;319.46;319.40;319.25;318.02;269.97;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:17:48;43.59;43.32;42.73;39.73;317.23;317.16;316.97;315.48;267.43;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:20:17;42.81;42.78;42.70;40.29;321.66;321.61;321.53;320.63;272.70;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:22:58;44.00;43.92;43.75;41.18;328.81;328.75;328.65;327.62;278.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:25:28;44.52;44.24;43.65;40.60;324.15;324.08;323.89;322.38;273.30;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:28:01;44.07;43.93;43.61;40.87;326.33;326.27;326.13;324.93;275.94;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:30:28;44.52;44.25;43.66;40.62;324.32;324.25;324.05;322.55;273.46;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:32:59;44.04;43.89;43.55;40.81;325.80;325.74;325.60;324.39;275.46;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:35:27;44.34;44.17;43.79;40.98;327.22;327.16;327.01;325.74;276.54;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:37:55;44.38;44.20;43.80;40.98;327.19;327.13;326.97;325.69;276.47;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:40:34;43.85;43.81;43.72;41.24;329.27;329.22;329.13;328.19;279.11;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:43:02;44.55;44.45;44.25;41.61;332.19;332.14;332.02;330.94;281.25;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:45:29;45.25;44.94;44.28;41.13;328.40;328.32;328.11;326.52;276.71;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:48:01;44.74;44.58;44.23;41.43;330.81;330.74;330.60;329.36;279.66;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:50:29;45.77;45.62;45.29;42.45;338.97;338.91;338.77;337.53;286.65;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:52:56;44.95;44.92;44.87;42.37;338.28;338.23;338.15;337.23;286.87;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:55:23;46.27;46.07;45.65;42.69;340.83;340.76;340.60;339.25;287.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T03:57:50;46.44;46.23;45.77;42.76;341.42;341.36;341.19;339.79;288.35;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:00:16;46.24;46.02;45.54;42.52;339.48;339.41;339.24;337.82;286.63;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:02:43;46.61;46.41;45.98;42.99;343.22;343.16;342.99;341.62;289.95;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:05:10;47.53;47.23;46.60;43.34;346.10;346.03;345.82;344.21;291.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:07:37;45.45;45.24;44.80;41.85;334.19;334.12;333.95;332.59;282.25;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:10:05;45.22;45.10;44.85;42.13;336.35;336.29;336.16;335.02;284.65;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:12:35;46.27;46.13;45.84;43.01;343.38;343.31;343.18;341.97;290.48;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:15:01;46.56;46.38;45.98;43.02;343.51;343.44;343.28;341.95;290.29;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:17:31;46.73;46.51;46.03;42.98;343.18;343.11;342.94;341.51;289.78;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:19:57;47.13;46.82;46.16;42.90;342.53;342.46;342.24;340.61;288.70;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:22:24;47.50;47.18;46.49;43.18;344.76;344.68;344.46;342.78;290.49;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:24:51;47.51;47.21;46.56;43.30;345.76;345.69;345.48;343.86;291.50;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:27:17;46.54;46.45;46.25;43.51;347.42;347.36;347.25;346.14;294.20;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:29:44;46.69;46.50;46.10;43.14;344.44;344.38;344.22;342.88;291.08;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:32:11;46.96;46.82;46.50;43.62;348.29;348.23;348.09;346.85;294.61;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:34:39;46.21;46.14;46.00;43.33;345.92;345.86;345.76;344.71;293.07;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:37:06;46.87;46.69;46.29;43.31;345.84;345.77;345.61;344.28;292.26;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:39:33;46.53;46.28;45.74;42.65;340.54;340.47;340.28;338.80;287.37;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:42:02;47.17;47.03;46.74;43.87;350.25;350.19;350.05;348.83;296.33;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:44:30;46.03;45.99;45.91;43.33;345.91;345.86;345.76;344.80;293.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:46:57;46.26;46.22;46.14;43.55;347.67;347.62;347.53;346.56;294.76;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:49:24;47.13;46.91;46.42;43.35;346.14;346.07;345.89;344.46;292.28;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:51:51;46.52;46.37;46.04;43.16;344.58;344.51;344.37;343.12;291.40;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:54:17;47.59;47.39;46.95;43.91;350.60;350.54;350.37;348.98;296.22;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:56:45;47.28;47.04;46.53;43.42;346.72;346.65;346.47;345.00;292.70;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T04:59:12;48.73;48.52;48.06;44.93;358.76;358.69;358.52;357.08;303.06;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:01:39;49.77;49.45;48.78;45.36;362.18;362.10;361.88;360.18;305.33;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:04:06;49.33;49.24;49.03;46.13;368.32;368.26;368.14;366.97;311.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:06:33;52.63;52.39;51.89;48.49;387.21;387.13;386.94;385.38;327.07;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:09:00;58.21;57.87;57.15;53.22;424.92;424.83;424.59;422.67;358.42;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:11:26;54.48;54.28;53.83;50.40;402.42;402.35;402.17;400.63;340.15;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:13:53;54.70;54.51;54.09;50.68;404.68;404.61;404.43;402.93;342.15;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:16:20;50.74;50.59;50.27;47.16;376.57;376.50;376.35;375.02;318.56;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:18:48;50.95;50.82;50.53;47.46;378.92;378.85;378.71;377.42;320.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:21:15;50.56;50.41;50.08;46.99;375.17;375.11;374.96;373.63;317.38;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:23:46;51.06;50.90;50.55;47.40;378.48;378.41;378.25;376.89;320.11;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:26:13;49.35;49.07;48.45;45.12;360.25;360.18;359.97;358.35;303.87;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:28:40;52.50;52.18;51.48;47.88;382.34;382.26;382.03;380.25;322.36;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:31:07;52.67;52.60;52.43;49.40;394.40;394.33;394.21;393.03;334.16;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:33:34;50.14;49.91;49.42;46.17;368.65;368.58;368.40;366.89;311.35;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:36:01;50.48;50.24;49.72;46.43;370.76;370.68;370.49;368.96;313.07;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:38:28;51.88;51.68;51.26;47.99;383.18;383.10;382.93;381.47;323.87;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:40:55;51.96;51.80;51.47;48.29;385.53;385.46;385.31;383.94;326.13;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:43:22;51.18;51.01;50.63;47.44;378.81;378.74;378.58;377.18;320.30;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:45:49;51.34;50.96;50.14;46.49;371.21;371.13;370.87;368.99;312.58;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:48:15;51.24;51.05;50.65;47.45;378.82;378.75;378.58;377.16;320.25;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:50:44;49.82;49.72;49.50;46.57;371.79;371.73;371.60;370.42;314.83;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:53:11;50.96;50.78;50.39;47.21;376.93;376.86;376.70;375.30;318.68;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:55:37;52.29;52.05;51.52;48.13;384.29;384.21;384.02;382.44;324.54;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T05:58:04;52.06;51.81;51.28;47.88;382.31;382.23;382.04;380.45;322.82;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:00:31;50.53;50.30;49.80;46.52;371.46;371.39;371.20;369.68;313.72;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:02:58;49.20;49.07;48.80;45.83;365.93;365.86;365.73;364.48;309.67;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:05:25;49.38;49.14;48.62;45.38;362.36;362.29;362.10;360.58;305.93;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:07:51;50.34;50.13;49.68;46.47;371.03;370.96;370.79;369.33;313.50;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:10:19;49.45;49.24;48.80;45.64;364.43;364.36;364.19;362.75;307.92;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:12:46;48.98;48.80;48.42;45.36;362.17;362.10;361.95;360.59;306.18;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:15:13;49.38;49.29;49.11;46.23;369.10;369.04;368.92;367.78;312.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:17:42;49.71;49.52;49.11;45.96;366.99;366.92;366.75;365.35;310.17;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:20:09;49.99;49.67;48.96;45.50;363.31;363.23;363.00;361.27;306.21;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:22:39;49.33;49.12;48.68;45.54;363.58;363.51;363.34;361.91;307.20;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:25:11;48.86;48.73;48.46;45.51;363.38;363.32;363.18;361.95;307.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:27:41;49.68;49.48;49.04;45.87;366.26;366.19;366.01;364.58;309.48;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:30:09;49.98;49.72;49.16;45.85;366.08;366.01;365.81;364.24;308.98;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:32:36;47.95;47.82;47.55;44.66;356.56;356.50;356.37;355.15;301.75;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:35:04;47.98;47.85;47.58;44.68;356.72;356.66;356.52;355.30;301.87;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:37:32;47.44;47.31;47.03;44.14;352.46;352.40;352.27;351.05;298.22;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:39:59;47.54;47.29;46.74;43.57;347.90;347.82;347.63;346.12;293.57;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:42:27;46.25;46.11;45.80;42.97;343.10;343.04;342.90;341.68;290.23;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:45:01;47.19;47.08;46.85;44.04;351.65;351.59;351.46;350.31;297.69;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:47:31;47.68;47.56;47.32;44.47;355.03;354.97;354.84;353.66;300.52;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:49:58;46.80;46.63;46.26;43.32;345.92;345.85;345.70;344.40;292.43;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:52:25;47.59;47.49;47.28;44.47;355.03;354.97;354.85;353.71;300.62;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:54:51;48.31;48.10;47.64;44.52;355.47;355.40;355.23;353.79;300.26;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:57:18;46.90;46.79;46.54;43.74;349.19;349.13;349.01;347.84;295.57;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T06:59:48;47.17;46.95;46.47;43.40;346.55;346.48;346.30;344.87;292.64;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:02:15;46.47;46.20;45.62;42.48;339.23;339.16;338.96;337.43;286.14;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:04:42;45.90;45.68;45.18;42.17;336.69;336.62;336.44;335.02;284.23;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:07:08;44.22;44.05;43.68;40.89;326.51;326.45;326.30;325.05;275.97;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:09:36;43.24;43.19;43.07;40.60;324.19;324.14;324.04;323.10;274.74;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:12:03;44.10;43.81;43.19;40.13;320.42;320.35;320.15;318.61;270.04;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:14:30;44.11;43.91;43.47;40.61;324.25;324.19;324.02;322.70;273.84;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:17:00;43.16;43.14;43.10;40.71;324.98;324.93;324.85;323.99;275.61;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:19:26;43.03;42.98;42.87;40.42;322.72;322.67;322.58;321.64;273.51;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:21:53;43.69;43.55;43.25;40.56;323.82;323.76;323.63;322.46;273.88;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:24:21;42.68;42.60;42.44;39.96;319.00;318.95;318.85;317.86;270.20;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:27:04;43.00;42.89;42.64;40.04;319.71;319.66;319.54;318.45;270.55;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-03-08T07:29:32;43.85;43.66;43.26;40.44;322.93;322.87;322.71;321.43;272.82;0.48
