sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:00:01;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:01:42;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:03:17;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:04:51;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:06:24;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:07:58;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:09:32;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:11:06;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:12:40;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:14:14;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:15:48;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:17:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:18:55;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:20:27;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:22:01;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:23:34;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:25:09;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:26:43;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:28:17;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:29:51;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:31:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:32:58;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:34:32;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:36:05;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:37:40;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:39:14;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:40:48;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:42:22;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:43:56;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:45:29;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:47:03;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:48:37;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:50:11;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:51:45;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:53:19;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:54:53;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:56:25;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:58:01;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T00:59:37;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:01:10;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:02:43;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:04:17;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:05:51;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:07:24;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:08:57;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:10:30;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:12:04;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:13:41;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:15:14;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:16:48;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:18:21;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:19:55;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:21:28;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:23:02;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:24:35;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:26:09;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:27:42;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:29:17;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:30:50;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:32:28;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:34:00;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:35:34;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:37:07;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:38:42;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:40:15;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:41:49;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:43:25;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:45:00;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:46:35;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:48:08;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:49:42;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:51:15;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:52:49;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:54:22;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:55:57;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:57:30;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T01:59:05;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:00:41;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:02:14;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:03:49;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:05:23;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:06:57;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:08:30;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:10:04;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:11:37;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:13:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:14:44;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:16:21;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:17:54;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:19:29;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:21:03;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:22:37;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:24:10;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:25:44;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:27:22;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:28:56;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:30:29;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:32:03;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:33:36;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:35:09;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:36:44;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:38:18;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:39:51;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:41:24;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:42:58;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:44:31;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:46:05;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:47:38;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:49:12;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:50:46;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:52:20;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:53:54;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:55:27;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:57:02;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T02:58:36;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:00:10;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:01:43;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:03:17;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:04:49;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:06:23;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:07:58;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:09:31;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:11:05;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:12:39;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:14:12;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:15:46;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:17:18;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:18:53;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:20:28;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:22:05;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:23:43;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:25:17;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:26:55;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:28:29;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:30:03;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:31:53;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:33:26;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:35:00;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:36:37;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:38:14;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:39:48;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:41:24;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:42:57;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:44:31;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:46:05;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:47:39;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:49:12;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:50:46;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:52:19;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:53:54;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:55:31;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:57:04;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T03:58:40;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:00:13;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:01:47;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:03:20;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:04:54;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:06:26;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:08:00;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:09:35;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:11:09;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:12:43;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:14:16;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:15:50;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:17:22;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:18:58;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:20:31;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:22:05;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:23:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:25:12;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:26:47;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:28:20;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:29:54;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:31:29;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:33:03;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:34:37;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:36:10;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:37:46;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:39:19;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:40:53;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:42:29;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:44:05;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:45:38;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:47:13;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:48:46;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:50:20;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:51:52;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:53:26;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:54:59;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:56:34;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:58:08;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T04:59:42;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:01:15;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:02:49;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:04:26;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:06:01;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:07:34;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:09:08;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:10:46;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:12:20;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:13:56;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:15:31;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:17:07;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:18:40;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:20:14;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:21:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:23:22;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:24:56;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:26:29;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:28:05;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:29:39;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:31:17;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:32:51;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:34:24;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:35:58;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:37:31;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:39:05;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:40:39;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:42:12;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:43:46;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:45:20;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:46:54;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:48:28;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:50:02;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:51:37;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:53:11;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:54:45;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:56:19;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:57:54;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T05:59:27;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:01:02;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:02:40;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:04:14;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:05:47;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:07:21;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:08:54;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:10:29;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:12:02;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:13:37;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:15:09;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:16:48;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:18:26;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:20:00;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:21:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:23:06;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:24:41;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:26:14;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:27:49;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:29:22;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:30:56;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:32:30;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:34:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:35:40;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:37:14;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:38:47;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:40:21;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:41:55;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:43:31;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:45:18;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:47:01;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:48:36;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:50:09;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:51:43;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:53:16;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:54:54;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:56:27;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:58:02;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T06:59:35;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:01:08;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:02:46;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:04:22;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:05:59;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:07:35;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:09:07;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:10:41;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:12:14;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:13:48;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:15:21;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:16:56;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:18:29;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:20:05;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:21:43;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:23:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:25:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:26:56;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:28:30;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:30:06;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:31:39;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:33:23;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:34:56;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:36:32;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:38:06;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:39:40;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:41:13;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:42:48;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:44:21;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:45:56;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:47:30;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:49:05;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:50:39;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:52:15;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:53:50;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:55:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:56:56;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T07:58:30;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:00:05;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:01:40;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:03:14;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:04:48;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:06:21;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:07:57;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:09:30;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:11:07;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:12:41;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:14:15;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:15:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:17:22;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:18:54;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:20:28;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:22:01;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:23:36;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:25:10;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:26:45;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:28:19;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:29:53;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:31:26;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:33:00;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:34:33;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:36:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:37:41;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:39:16;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:40:49;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:42:23;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:43:56;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:45:34;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:47:08;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:48:43;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:50:18;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:51:55;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T08:53:37;21.00
