sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2024-03-08T00:01:21;28.60;27.06;43.73;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:03:48;28.60;26.97;41.17;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:06:16;29.60;27.01;52.45;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:08:45;28.77;26.91;47.47;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:11:11;28.64;27.04;41.31;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:13:38;28.71;27.08;43.46;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:16:05;28.65;27.03;40.59;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:18:33;29.47;26.92;50.37;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:21:00;31.00;27.08;55.44;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:23:30;28.74;26.99;45.44;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:26:00;29.28;27.02;50.70;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:28:29;28.59;27.12;41.60;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:30:56;28.48;26.79;39.34;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:33:23;29.42;27.04;51.34;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:35:49;28.39;27.11;38.67;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:38:16;28.78;27.04;43.37;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:40:44;28.50;27.15;39.95;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:43:12;28.21;27.04;35.13;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:45:39;28.26;26.91;35.51;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:48:08;28.31;26.96;37.87;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:50:34;28.17;26.71;34.77;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:53:01;29.65;26.78;55.23;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:55:30;31.86;27.14;62.33;;
67898;Laerm;54699;51.796;10.956;2024-03-08T00:57:57;28.87;26.90;49.41;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:00:25;28.23;27.03;37.64;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:02:53;28.18;26.94;38.82;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:05:20;28.62;27.02;47.50;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:07:50;28.38;26.86;43.74;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:10:17;28.30;26.87;41.40;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:12:44;28.16;26.98;34.59;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:15:11;28.27;26.92;38.85;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:17:41;28.22;26.83;36.72;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:20:09;28.81;27.00;44.26;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:22:36;28.62;26.82;46.22;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:25:04;28.44;27.07;42.70;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:27:31;28.18;27.08;34.08;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:29:58;28.21;26.89;35.02;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:32:25;28.43;27.09;41.18;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:34:53;28.45;26.94;41.66;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:37:20;28.30;26.91;39.19;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:39:47;28.44;26.78;43.38;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:42:13;28.52;27.00;44.25;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:44:43;28.19;27.01;33.98;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:47:10;28.28;27.04;38.45;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:49:37;28.24;27.01;42.48;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:52:06;28.26;26.87;35.34;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:54:34;28.32;26.88;34.49;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:57:01;28.54;27.13;36.60;;
67898;Laerm;54699;51.796;10.956;2024-03-08T01:59:28;28.55;27.04;35.57;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:01:58;34.13;27.11;60.60;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:04:27;28.81;27.06;45.60;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:06:54;29.08;27.17;51.61;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:09:22;28.51;27.05;39.47;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:11:50;28.55;27.29;34.96;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:14:17;28.43;27.00;35.03;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:16:44;28.51;26.97;40.76;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:19:11;28.76;26.88;46.74;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:21:39;28.35;26.80;35.40;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:24:07;28.45;26.85;41.89;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:26:34;28.45;26.96;40.17;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:29:01;28.44;26.99;34.69;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:31:28;28.38;27.12;35.85;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:33:55;28.43;26.99;40.22;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:36:22;28.96;27.19;45.41;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:38:50;28.37;27.11;36.53;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:41:17;28.57;27.19;36.64;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:43:44;37.67;27.17;71.78;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:46:11;29.16;27.55;43.72;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:48:38;29.54;27.50;51.65;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:51:05;28.64;27.19;35.41;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:53:32;29.35;26.89;49.26;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:56:03;28.54;27.39;36.91;;
67898;Laerm;54699;51.796;10.956;2024-03-08T02:58:34;28.75;27.36;35.03;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:01:00;29.23;27.75;43.96;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:03:26;29.81;27.43;50.66;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:05:55;28.75;27.21;36.94;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:08:22;28.65;27.16;38.25;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:10:49;28.47;26.95;39.06;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:13:17;28.39;27.06;41.57;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:15:46;28.44;27.29;34.79;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:18:13;28.38;27.20;35.30;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:20:41;28.44;27.09;34.92;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:23:08;28.40;26.89;40.12;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:25:39;28.35;26.67;35.46;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:28:07;28.49;27.05;34.89;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:30:37;28.60;27.03;36.13;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:33:04;28.52;27.09;37.41;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:35:32;28.55;27.19;41.27;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:37:59;28.56;27.20;43.61;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:40:32;29.43;27.28;44.00;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:42:59;29.31;27.46;38.96;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:45:26;29.67;27.68;43.42;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:47:56;29.52;27.69;37.59;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:50:26;29.87;27.86;43.86;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:52:52;29.64;27.96;41.78;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:55:19;29.53;27.69;42.98;;
67898;Laerm;54699;51.796;10.956;2024-03-08T03:57:47;29.52;27.82;38.36;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:00:15;30.62;27.48;50.20;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:02:42;30.17;27.80;48.18;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:05:11;29.90;27.52;43.51;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:07:38;29.62;27.66;39.64;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:10:09;29.55;27.96;35.25;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:12:37;29.54;27.71;35.40;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:15:05;29.59;28.02;35.30;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:17:33;30.27;27.79;49.27;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:20:01;31.13;28.04;54.57;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:22:36;29.56;27.94;34.99;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:25:06;29.59;27.78;36.45;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:27:35;29.45;27.93;34.71;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:30:06;29.61;27.79;45.77;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:32:33;29.46;27.84;34.33;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:35:00;29.64;27.82;41.54;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:37:28;29.50;27.70;36.81;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:39:57;29.75;27.59;47.69;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:42:24;30.34;27.76;52.03;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:44:52;29.51;27.84;35.54;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:47:20;39.04;27.92;62.18;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:49:47;37.74;27.85;65.72;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:52:14;29.51;27.88;35.22;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:54:42;29.49;27.83;35.21;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:57:11;29.68;27.94;35.54;;
67898;Laerm;54699;51.796;10.956;2024-03-08T04:59:38;29.74;27.66;39.08;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:02:05;30.03;27.92;39.36;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:04:32;35.17;27.82;57.48;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:06:59;30.85;27.81;41.27;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:09:26;29.94;27.80;39.95;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:11:54;29.77;27.64;36.66;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:14:23;29.59;27.49;35.59;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:16:50;29.74;28.04;35.42;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:19:19;35.46;27.76;56.65;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:21:47;29.89;27.78;39.99;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:24:14;31.53;28.13;53.70;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:26:41;29.65;27.80;34.37;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:29:08;29.69;27.99;35.64;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:31:43;30.23;27.77;50.39;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:34:12;34.21;28.29;49.84;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:36:40;36.08;28.04;55.05;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:39:07;35.19;28.85;53.96;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:41:34;33.27;28.45;50.96;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:44:00;33.99;28.29;51.21;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:46:31;42.56;29.04;68.27;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:48:59;46.08;30.02;63.58;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:51:28;50.72;33.75;69.61;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:53:56;59.20;43.38;70.92;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:56:26;64.20;53.17;91.46;;
67898;Laerm;54699;51.796;10.956;2024-03-08T05:58:54;64.48;54.17;73.70;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:01:22;67.40;54.30;82.47;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:03:49;57.47;42.55;72.24;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:06:17;54.16;42.67;73.30;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:08:44;47.02;31.38;72.92;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:11:12;64.66;29.71;85.01;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:13:40;35.70;28.68;55.25;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:16:07;44.45;29.66;67.58;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:18:34;45.04;30.86;68.01;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:21:02;37.88;29.02;58.65;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:23:32;37.72;28.71;50.47;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:25:58;43.08;29.43;64.35;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:28:25;36.78;29.54;49.12;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:30:52;45.43;29.74;63.86;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:33:19;52.16;38.88;72.21;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:35:46;49.70;36.64;70.20;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:38:13;50.49;37.62;64.95;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:40:44;53.53;39.64;77.24;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:43:13;58.66;42.92;88.63;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:45:41;59.04;48.29;73.46;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:48:14;59.73;48.57;72.64;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:50:43;63.82;53.64;80.35;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:53:10;67.74;57.11;82.56;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:55:38;71.42;61.71;88.93;;
67898;Laerm;54699;51.796;10.956;2024-03-08T06:58:06;66.88;55.89;80.50;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:00:33;66.44;54.75;79.30;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:03:03;67.23;54.61;86.85;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:05:32;69.97;54.36;85.61;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:07:59;51.59;39.03;74.12;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:10:28;51.55;32.63;81.88;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:12:55;37.28;29.67;52.84;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:15:26;36.69;29.90;53.10;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:17:54;39.42;29.60;66.93;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:20:21;58.68;32.35;84.05;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:22:48;49.54;29.88;75.83;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:25:16;43.40;30.24;66.95;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:27:47;42.83;30.24;67.40;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:30:14;39.71;31.05;48.40;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:33:06;41.98;31.79;56.98;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:35:33;42.16;30.87;59.83;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:38:03;40.75;31.74;56.59;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:40:33;48.14;31.43;68.01;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:43:01;54.21;32.68;75.88;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:45:28;51.04;32.11;74.87;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:47:56;46.00;35.82;61.67;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:50:27;44.80;33.82;62.03;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:52:55;42.75;31.39;58.92;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:55:22;42.61;31.81;58.79;;
67898;Laerm;54699;51.796;10.956;2024-03-08T07:57:53;43.66;32.41;58.85;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:00:20;46.40;30.91;66.41;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:02:47;49.70;33.83;72.44;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:05:16;46.03;33.50;65.52;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:07:46;44.24;34.23;58.00;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:10:13;45.32;33.34;58.98;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:12:44;43.62;33.09;58.41;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:15:11;45.48;36.70;59.35;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:17:40;44.97;33.68;58.93;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:20:09;46.42;35.66;67.99;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:22:37;55.90;35.17;78.22;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:25:07;46.81;35.38;66.50;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:27:37;45.14;33.89;67.79;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:30:06;49.63;33.99;70.97;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:32:34;63.55;34.78;81.52;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:35:02;64.67;33.99;82.15;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:37:30;72.13;62.85;88.10;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:39:58;74.84;67.37;84.60;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:42:32;75.34;65.96;88.08;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:44:59;75.28;66.01;88.46;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:47:27;74.34;62.89;90.98;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:49:54;75.22;67.17;87.32;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:52:22;75.61;65.06;89.07;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:54:50;75.82;65.27;85.91;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:57:18;75.60;66.92;87.49;;
67898;Laerm;54699;51.796;10.956;2024-03-08T08:59:47;77.08;68.17;97.00;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:02:16;77.87;65.32;94.91;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:04:46;67.25;46.77;83.18;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:07:13;65.12;35.74;86.76;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:09:42;45.20;33.82;59.66;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:12:09;49.07;32.59;73.23;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:14:38;46.34;32.54;67.11;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:17:07;42.60;31.24;64.85;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:19:34;43.80;29.80;61.55;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:22:03;46.27;30.49;65.23;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:24:30;54.91;36.63;72.05;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:26:57;51.66;39.21;75.61;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:29:25;53.41;42.54;66.66;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:31:52;52.72;43.02;66.11;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:34:20;54.36;42.88;75.19;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:36:48;52.82;38.76;71.43;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:39:14;56.36;43.52;70.60;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:41:43;55.93;41.17;74.58;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:44:11;53.42;37.48;74.99;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:46:40;58.41;32.35;77.71;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:49:08;54.22;42.06;69.33;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:51:38;56.70;43.26;78.59;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:54:07;58.62;45.66;78.16;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:56:35;66.08;49.82;82.55;;
67898;Laerm;54699;51.796;10.956;2024-03-08T09:59:02;62.68;40.96;85.75;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:02:08;50.12;35.46;64.38;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:04:40;48.58;32.69;68.57;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:07:09;48.67;34.39;61.19;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:09:38;56.76;35.72;74.51;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:12:05;52.38;36.68;63.08;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:14:33;56.37;42.49;72.81;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:17:01;55.15;40.16;68.37;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:19:31;56.32;41.10;66.31;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:21:58;55.61;41.21;71.27;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:24:26;55.47;43.42;71.14;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:26:58;55.21;39.43;65.02;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:29:25;54.92;41.86;65.64;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:31:52;60.68;50.63;70.79;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:34:21;67.53;53.78;86.01;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:36:50;72.52;57.72;86.88;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:39:21;72.16;62.64;90.31;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:41:53;74.63;64.96;88.93;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:44:36;74.42;63.89;89.08;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:47:17;73.32;63.31;87.26;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:49:51;73.58;63.70;85.62;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:52:21;74.82;66.27;93.56;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:54:48;73.58;63.02;85.03;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:57:20;75.06;64.99;86.83;;
67898;Laerm;54699;51.796;10.956;2024-03-08T10:59:50;73.96;64.84;87.94;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:02:19;74.88;65.77;90.10;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:04:47;74.91;65.87;88.80;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:07:15;74.11;59.88;85.59;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:09:48;59.59;45.82;74.53;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:12:21;63.67;36.65;85.55;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:14:51;42.88;31.30;60.19;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:17:26;40.25;31.33;57.82;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:20:10;40.22;32.44;57.05;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:22:48;41.01;31.11;55.19;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:25:36;43.16;30.76;58.17;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:28:17;42.61;30.47;62.84;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:30:45;41.18;30.78;58.24;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:33:15;56.34;31.40;72.62;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:35:42;42.85;29.45;57.09;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:38:12;41.70;30.66;64.78;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:40:40;39.35;30.01;54.65;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:43:07;41.42;29.05;61.14;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:45:36;38.14;29.42;58.45;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:48:03;42.53;31.27;59.48;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:50:31;65.63;36.15;89.78;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:53:03;52.29;36.03;70.18;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:55:33;60.30;44.68;75.85;;
67898;Laerm;54699;51.796;10.956;2024-03-08T11:58:02;46.52;34.66;67.31;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:00:31;48.10;33.66;65.94;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:03:08;44.52;31.54;65.04;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:05:36;52.01;35.10;76.80;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:08:05;48.46;33.08;65.01;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:10:32;43.84;32.50;59.90;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:13:00;45.94;32.45;63.13;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:15:29;42.56;31.55;57.00;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:17:58;41.92;30.84;57.53;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:20:28;40.29;30.12;53.29;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:22:57;42.42;31.35;55.73;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:25:26;42.65;31.45;57.22;;
67898;Laerm;54699;51.796;10.956;2024-03-08T12:27:55;41.77;31.84;57.53;;
