sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2024-03-08T00:02:17;61.84;61.47;60.72;56.57;451.62;451.53;451.34;449.09;381.90;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:05:24;61.09;60.81;60.24;56.31;449.59;449.51;449.34;447.31;380.68;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:08:33;61.05;60.74;60.10;56.11;447.98;447.89;447.72;445.62;379.13;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:11:40;59.94;59.64;59.01;55.10;439.87;439.78;439.61;437.55;372.27;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T00:14:46;59.70;59.36;58.66;54.67;436.46;436.37;436.19;434.05;369.14;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T00:17:52;59.92;59.58;58.89;54.89;438.25;438.16;437.98;435.84;370.68;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:20:58;59.73;59.42;58.80;54.90;438.26;438.18;438.01;435.95;370.90;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:24:08;58.77;58.43;57.73;53.80;429.48;429.40;429.22;427.10;363.22;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:27:14;58.47;58.16;57.52;53.67;428.47;428.38;428.21;426.17;362.53;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:30:24;58.57;58.25;57.60;53.74;429.04;428.96;428.79;426.73;363.00;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T00:33:29;59.58;59.23;58.51;54.52;435.25;435.16;434.98;432.83;368.08;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:36:36;58.69;58.43;57.90;54.15;432.29;432.21;432.05;430.12;366.08;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:39:45;57.04;56.79;56.29;52.67;420.50;420.43;420.27;418.42;356.16;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T00:42:52;58.12;57.78;57.07;53.16;424.44;424.36;424.18;422.06;358.91;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:45:58;57.22;56.98;56.49;52.86;421.98;421.90;421.75;419.89;357.42;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T00:49:05;57.33;57.06;56.50;52.80;421.57;421.49;421.34;419.42;356.91;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T00:52:11;57.20;56.94;56.40;52.72;420.90;420.82;420.67;418.76;356.37;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T00:55:20;57.28;57.03;56.54;52.90;422.33;422.26;422.11;420.25;357.72;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T00:58:26;57.83;57.54;56.95;53.19;424.64;424.56;424.40;422.42;359.42;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:01:34;58.51;58.23;57.66;53.88;430.14;430.06;429.90;427.93;364.14;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:04:40;58.83;58.44;57.65;53.62;428.11;428.02;427.83;425.61;361.79;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T01:07:46;57.59;57.29;56.67;52.88;422.16;422.08;421.91;419.91;357.21;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:10:55;55.91;55.70;55.27;51.78;413.36;413.28;413.14;411.39;350.28;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T01:14:02;56.75;56.42;55.73;51.92;414.49;414.41;414.23;412.17;350.50;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:17:09;55.87;55.58;54.98;51.32;409.75;409.67;409.51;407.58;346.75;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T01:20:16;56.65;56.26;55.47;51.55;411.59;411.50;411.31;409.14;347.74;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:23:23;57.02;56.70;56.04;52.25;417.11;417.03;416.86;414.82;352.81;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:26:32;57.35;56.99;56.26;52.37;418.13;418.04;417.86;415.74;353.48;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T01:29:39;57.90;57.50;56.68;52.68;420.57;420.48;420.29;418.06;355.31;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T01:32:45;58.02;57.65;56.90;52.95;422.76;422.67;422.49;420.33;357.35;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:35:52;58.50;58.20;57.57;53.74;429.02;428.94;428.77;426.74;363.04;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T01:39:00;60.30;59.96;59.27;55.26;441.20;441.11;440.93;438.78;373.20;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:42:13;59.86;59.59;59.02;55.18;440.51;440.43;440.27;438.28;372.99;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T01:45:20;59.72;59.39;58.70;54.74;436.99;436.91;436.73;434.61;369.65;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:48:26;59.78;59.44;58.75;54.77;437.24;437.15;436.98;434.84;369.84;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T01:51:35;58.35;58.10;57.59;53.88;430.12;430.05;429.89;427.99;364.30;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T01:54:40;58.07;57.67;56.86;52.86;421.98;421.89;421.70;419.47;356.52;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T01:57:51;57.17;56.88;56.29;52.56;419.60;419.51;419.35;417.39;355.12;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T02:00:57;58.84;58.47;57.72;53.73;428.97;428.88;428.69;426.52;362.63;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T02:04:07;58.96;58.56;57.73;53.66;428.42;428.33;428.13;425.87;361.96;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T02:07:13;58.50;58.10;57.28;53.24;425.03;424.94;424.75;422.50;359.09;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T02:10:21;57.50;57.16;56.45;52.59;419.82;419.74;419.56;417.47;355.00;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:13:30;58.85;58.48;57.72;53.72;428.91;428.82;428.63;426.45;362.56;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:16:37;58.25;57.91;57.22;53.33;425.73;425.65;425.47;423.37;360.05;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:19:43;57.78;57.46;56.81;52.98;422.96;422.88;422.71;420.66;357.81;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T02:22:53;57.90;57.66;57.16;53.50;427.13;427.05;426.90;425.04;361.81;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:26:00;58.18;57.92;57.38;53.65;428.35;428.27;428.11;426.19;362.72;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T02:29:07;56.84;56.56;55.99;52.29;417.45;417.37;417.21;415.28;353.34;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:32:13;57.47;57.12;56.41;52.53;419.38;419.30;419.12;417.01;354.59;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:35:20;57.41;57.12;56.52;52.78;421.34;421.26;421.10;419.13;356.59;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:38:29;56.61;56.36;55.86;52.25;417.18;417.10;416.95;415.10;353.32;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T02:41:35;58.75;58.42;57.73;53.81;429.61;429.53;429.35;427.25;363.37;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:44:42;57.25;56.99;56.44;52.75;421.15;421.07;420.91;419.00;356.57;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T02:47:49;57.40;57.09;56.47;52.70;420.75;420.66;420.50;418.50;356.02;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:50:55;56.97;56.64;55.96;52.15;416.31;416.22;416.05;413.99;352.07;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:54:05;55.84;55.52;54.86;51.12;408.15;408.07;407.90;405.89;345.19;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T02:57:13;54.89;54.61;54.06;50.49;403.12;403.05;402.89;401.03;341.22;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:00:20;54.36;54.07;53.49;49.93;398.61;398.53;398.37;396.49;337.31;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T03:03:27;54.28;53.97;53.33;49.70;396.81;396.73;396.57;394.62;335.60;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:06:33;53.96;53.62;52.92;49.26;393.26;393.18;393.01;391.01;332.43;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T03:09:42;53.33;53.11;52.65;49.27;393.39;393.31;393.17;391.46;333.22;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T03:12:48;53.20;52.98;52.53;49.17;392.54;392.47;392.33;390.62;332.52;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T03:15:55;52.74;52.40;51.70;48.09;383.97;383.89;383.72;381.74;324.51;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:19:01;53.16;52.87;52.28;48.76;389.27;389.20;389.04;387.17;329.32;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T03:22:08;52.98;52.64;51.95;48.34;385.93;385.85;385.68;383.70;326.21;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:25:17;53.37;53.07;52.43;48.87;390.13;390.06;389.89;387.98;329.95;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:28:28;52.98;52.65;51.96;48.36;386.11;386.03;385.86;383.89;326.37;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T03:31:35;53.55;53.21;52.51;48.87;390.12;390.04;389.87;387.87;329.75;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:34:43;53.41;53.08;52.40;48.78;389.46;389.38;389.21;387.24;329.25;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:37:49;54.68;54.35;53.67;49.99;399.10;399.02;398.85;396.86;337.46;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T03:41:07;54.93;54.55;53.78;49.98;399.05;398.96;398.78;396.67;337.13;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:44:16;54.83;54.48;53.74;49.99;399.09;399.00;398.83;396.76;337.27;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:47:23;56.58;56.24;55.55;51.75;413.15;413.06;412.89;410.83;349.36;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:50:29;54.26;53.95;53.32;49.71;396.90;396.82;396.66;394.72;335.72;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T03:53:38;53.02;52.63;51.83;48.11;384.05;383.97;383.79;381.69;324.30;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T03:56:47;53.16;52.76;51.94;48.18;384.69;384.60;384.42;382.29;324.78;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T03:59:55;50.95;50.62;49.95;46.48;371.05;370.97;370.81;368.90;313.61;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:03:02;51.49;51.18;50.54;47.06;375.73;375.66;375.50;373.61;317.68;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:06:10;52.11;51.77;51.09;47.53;379.47;379.39;379.22;377.27;320.73;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:09:16;51.30;51.02;50.45;47.06;375.70;375.62;375.47;373.67;317.85;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:12:27;51.95;51.63;50.99;47.49;379.13;379.05;378.89;376.99;320.56;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:15:34;52.01;51.68;51.00;47.45;378.83;378.76;378.59;376.64;320.20;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:18:41;51.84;51.46;50.67;47.02;375.37;375.29;375.11;373.05;316.94;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T04:21:47;51.50;51.14;50.40;46.83;373.85;373.77;373.60;371.61;315.80;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T04:24:54;52.25;51.95;51.33;47.83;381.86;381.79;381.63;379.75;322.95;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:28:03;52.95;52.53;51.67;47.90;382.37;382.29;382.10;379.94;322.71;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T04:31:10;53.56;53.18;52.41;48.68;388.64;388.56;388.38;386.30;328.28;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T04:34:17;53.11;52.82;52.21;48.68;388.66;388.59;388.43;386.54;328.77;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:37:24;54.24;53.91;53.22;49.55;395.60;395.52;395.35;393.35;334.45;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T04:40:31;53.98;53.65;52.96;49.31;393.66;393.58;393.41;391.42;332.80;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:43:41;53.84;53.45;52.67;48.91;390.49;390.41;390.22;388.12;329.81;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T04:46:47;53.35;52.93;52.07;48.27;385.39;385.30;385.11;382.94;325.27;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T04:49:54;53.47;53.18;52.59;49.06;391.71;391.63;391.48;389.60;331.42;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T04:53:00;55.25;54.93;54.27;50.57;403.75;403.67;403.50;401.51;341.45;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T04:56:11;55.73;55.39;54.69;50.93;406.58;406.49;406.32;404.28;343.75;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T04:59:19;53.67;53.40;52.85;49.35;394.00;393.92;393.77;391.93;333.46;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T05:02:26;51.83;51.51;50.87;47.37;378.15;378.07;377.91;376.01;319.71;0.50
34080;SPS30;20358;50.272;19.026;2024-03-08T05:05:32;47.58;47.36;46.91;43.85;350.11;350.04;349.91;348.33;296.43;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T05:08:39;44.46;44.26;43.85;41.00;327.33;327.26;327.14;325.68;277.17;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T05:11:45;43.47;43.16;42.51;39.46;315.03;314.96;314.82;313.10;266.04;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T05:14:56;43.66;43.47;43.08;40.29;321.70;321.64;321.52;320.09;272.45;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T05:18:02;44.42;44.26;43.92;41.15;328.53;328.47;328.36;326.97;278.41;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T05:21:09;44.73;44.50;44.01;41.07;327.85;327.79;327.66;326.10;277.40;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T05:24:15;45.96;45.68;45.12;42.03;335.52;335.45;335.31;333.64;283.70;0.49
34080;SPS30;20358;50.272;19.026;2024-03-08T05:27:23;46.25;46.05;45.65;42.72;341.05;340.99;340.87;339.37;288.88;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T05:30:33;47.42;47.16;46.62;43.48;347.15;347.08;346.94;345.27;293.68;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T05:33:39;45.78;45.47;44.84;41.69;332.80;332.73;332.58;330.83;281.19;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T05:36:45;45.77;45.49;44.91;41.82;333.84;333.77;333.63;331.94;282.24;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T05:39:53;45.88;45.69;45.31;42.41;338.57;338.51;338.39;336.92;286.81;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T05:43:00;43.39;43.19;42.78;40.00;319.33;319.27;319.15;317.71;270.39;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T05:46:09;46.27;45.99;45.39;42.26;337.36;337.29;337.14;335.43;285.19;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T05:49:15;45.27;45.04;44.57;41.61;332.21;332.15;332.02;330.46;281.16;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T05:52:22;45.71;45.51;45.09;42.17;336.66;336.60;336.48;334.97;285.10;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T05:55:28;47.50;47.25;46.74;43.62;348.21;348.14;348.00;346.35;294.64;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T05:58:37;40.94;40.78;40.46;37.90;302.55;302.50;302.39;301.10;256.36;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:01:46;40.29;40.10;39.70;37.08;296.06;296.00;295.89;294.52;250.61;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T06:04:53;38.33;38.24;38.07;35.81;285.86;285.82;285.74;284.67;242.60;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:07:58;36.11;36.01;35.81;33.63;268.48;268.43;268.35;267.30;227.72;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:11:05;34.36;34.29;34.14;32.11;256.38;256.34;256.27;255.32;217.60;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T06:14:11;35.69;35.58;35.35;33.17;264.82;264.77;264.69;263.62;224.54;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:17:24;36.58;36.41;36.07;33.72;269.23;269.18;269.08;267.87;227.97;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:20:30;35.91;35.79;35.54;33.33;266.09;266.04;265.95;264.86;225.56;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:23:36;37.28;37.15;36.89;34.58;276.08;276.03;275.94;274.80;234.01;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:26:43;36.04;35.97;35.84;33.74;269.35;269.31;269.24;268.27;228.67;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:29:49;36.82;36.64;36.27;33.88;270.51;270.46;270.35;269.10;228.97;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T06:32:58;38.58;38.44;38.16;35.78;285.63;285.58;285.48;284.30;242.10;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:36:05;39.35;39.22;38.95;36.52;291.57;291.52;291.42;290.23;247.16;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:39:11;41.81;41.64;41.30;38.66;308.67;308.62;308.51;307.18;261.51;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:42:18;41.32;41.21;40.99;38.51;307.48;307.42;307.33;306.15;260.83;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:45:24;39.27;39.11;38.79;36.32;289.98;289.93;289.83;288.58;245.68;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:48:34;41.07;40.75;40.07;37.14;296.48;296.41;296.27;294.58;250.20;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T06:51:40;40.90;40.70;40.28;37.61;300.25;300.19;300.08;298.68;254.12;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T06:54:47;38.64;38.42;37.96;35.38;282.42;282.37;282.25;280.86;238.86;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T06:57:54;38.35;38.32;38.27;36.13;288.45;288.41;288.34;287.41;245.14;0.44
34080;SPS30;20358;50.272;19.026;2024-03-08T07:01:01;38.37;38.18;37.80;35.31;281.91;281.85;281.74;280.44;238.63;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T07:04:13;40.13;40.01;39.76;37.32;297.97;297.92;297.82;296.64;252.68;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:07:19;41.86;41.69;41.35;38.72;309.16;309.11;309.00;307.67;261.94;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:10:25;41.05;40.97;40.80;38.39;306.48;306.43;306.34;305.22;260.13;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:13:32;39.23;39.13;38.93;36.59;292.09;292.04;291.95;290.84;247.81;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:16:38;41.76;41.55;41.13;38.41;306.62;306.56;306.44;305.02;259.52;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T07:19:47;40.36;40.29;40.14;37.79;301.69;301.65;301.57;300.48;256.13;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:22:53;38.62;38.54;38.38;36.12;288.36;288.32;288.24;287.18;244.76;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:26:00;39.05;38.97;38.79;36.49;291.30;291.25;291.17;290.09;247.21;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:29:06;40.19;40.01;39.65;37.09;296.10;296.05;295.94;294.63;250.77;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:32:13;40.04;39.95;39.77;37.41;298.63;298.58;298.50;297.39;253.43;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T07:35:25;39.52;39.36;39.03;36.53;291.65;291.59;291.49;290.23;247.06;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:38:32;39.55;39.49;39.37;37.09;296.13;296.09;296.01;294.98;251.48;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T07:41:38;40.63;40.54;40.36;37.96;303.02;302.98;302.89;301.76;257.16;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T07:44:45;42.78;42.60;42.23;39.52;315.54;315.48;315.37;313.99;267.28;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T07:47:52;43.54;43.46;43.29;40.75;325.31;325.26;325.17;323.99;276.15;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T07:51:02;41.89;41.73;41.41;38.79;309.69;309.64;309.53;308.22;262.43;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T07:54:10;40.50;40.42;40.25;37.88;302.45;302.40;302.32;301.22;256.73;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T07:57:16;41.78;41.66;41.41;38.88;310.44;310.39;310.29;309.07;263.29;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:00:23;40.67;40.62;40.53;38.22;305.11;305.07;304.99;303.96;259.19;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T08:03:30;41.01;40.96;40.86;38.53;307.57;307.53;307.45;306.41;261.26;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T08:06:39;42.19;41.97;41.53;38.78;309.56;309.51;309.38;307.93;261.99;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:09:46;41.76;41.67;41.49;39.03;311.57;311.52;311.43;310.28;264.43;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T08:12:52;40.80;40.65;40.33;37.78;301.64;301.59;301.49;300.21;255.61;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:16:03;38.47;38.39;38.21;35.94;286.94;286.90;286.81;285.75;243.51;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:19:10;38.50;38.34;38.00;35.55;283.83;283.78;283.68;282.42;240.39;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:22:20;40.73;40.61;40.36;37.89;302.52;302.47;302.38;301.18;256.56;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:25:26;39.41;39.30;39.08;36.70;292.99;292.95;292.86;291.71;248.51;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T08:28:32;40.47;40.28;39.89;37.29;297.70;297.64;297.53;296.18;252.05;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:31:38;42.27;42.11;41.78;39.13;312.39;312.33;312.23;310.90;264.70;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T08:34:45;42.81;42.67;42.40;39.78;317.61;317.56;317.46;316.18;269.30;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:37:54;41.49;41.37;41.13;38.62;308.33;308.28;308.19;306.98;261.51;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:41:02;41.73;41.61;41.37;38.85;310.15;310.10;310.00;308.78;263.05;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:44:10;41.95;41.66;41.06;38.15;304.59;304.53;304.39;302.76;257.30;0.48
34080;SPS30;20358;50.272;19.026;2024-03-08T08:47:18;40.86;40.77;40.58;38.15;304.60;304.55;304.46;303.32;258.47;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T08:50:25;40.99;40.92;40.78;38.40;306.60;306.56;306.47;305.39;260.32;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T08:53:35;40.55;40.34;39.91;37.26;297.50;297.45;297.33;295.94;251.78;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T08:56:42;39.58;39.49;39.31;36.98;295.21;295.16;295.08;293.98;250.53;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T08:59:50;39.39;39.22;38.88;36.38;290.41;290.35;290.25;288.97;245.97;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:02:56;41.37;41.17;40.75;38.06;303.83;303.77;303.65;302.24;257.16;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:06:05;38.73;38.63;38.43;36.12;288.38;288.33;288.25;287.15;244.67;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:09:15;40.42;40.24;39.88;37.31;297.88;297.82;297.71;296.40;252.28;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:12:22;40.01;39.88;39.62;37.17;296.75;296.70;296.61;295.41;251.60;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:15:28;39.51;39.38;39.10;36.67;292.75;292.70;292.61;291.40;248.17;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:18:35;37.95;37.82;37.55;35.20;281.01;280.96;280.87;279.70;238.19;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:21:41;37.69;37.53;37.21;34.82;277.95;277.90;277.80;276.58;235.43;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:24:50;38.77;38.66;38.43;36.09;288.10;288.05;287.96;286.83;244.34;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:27:57;44.34;44.09;43.59;40.66;324.60;324.53;324.40;322.84;274.60;0.47
34080;SPS30;20358;50.272;19.026;2024-03-08T09:31:03;46.49;46.31;45.94;43.03;343.52;343.46;343.34;341.87;291.07;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:34:10;42.10;42.01;41.83;39.34;314.10;314.05;313.96;312.80;266.57;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T09:37:26;40.15;40.00;39.70;37.19;296.95;296.89;296.79;295.54;251.65;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:40:36;39.08;39.00;38.84;36.55;291.83;291.78;291.70;290.64;247.71;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T09:43:42;39.53;39.39;39.09;36.64;292.49;292.44;292.35;291.12;247.89;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:46:51;39.98;39.91;39.77;37.45;299.00;298.96;298.88;297.81;253.87;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T09:49:57;41.10;41.02;40.87;38.48;307.17;307.12;307.04;305.93;260.77;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T09:53:04;41.43;41.33;41.12;38.65;308.55;308.50;308.41;307.23;261.78;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:56:14;42.36;42.18;41.83;39.16;312.67;312.62;312.51;311.15;264.89;0.46
34080;SPS30;20358;50.272;19.026;2024-03-08T09:59:20;41.60;41.54;41.40;39.00;311.33;311.28;311.20;310.10;264.35;0.45
34080;SPS30;20358;50.272;19.026;2024-03-08T10:02:39;38.65;38.57;38.41;36.13;288.46;288.41;288.33;287.27;244.82;0.45
