sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:00:34;5.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:03:00;6.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:05:28;5.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:07:55;5.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:10:21;5.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:12:46;6.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:15:14;5.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:17:40;5.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:20:07;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:22:36;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:25:05;5.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:27:33;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:29:59;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:32:25;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:34:53;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:37:22;5.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:39:49;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:42:15;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:44:41;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:47:07;5.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:49:33;5.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:51:58;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:54:24;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:56:49;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T00:59:16;5.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:01:41;5.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:04:07;5.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:06:34;5.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:08:59;5.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:11:25;5.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:13:51;5.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:16:17;5.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:18:43;5.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:21:09;5.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:23:35;5.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:26:00;5.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:28:27;5.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:30:53;5.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:33:25;5.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:35:54;5.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:38:20;5.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:40:49;5.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:43:19;5.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:45:45;5.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:48:11;5.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:50:38;5.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:53:05;5.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:55:31;5.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T01:57:58;5.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:00:25;5.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:02:54;4.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:05:20;5.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:07:46;5.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:10:12;5.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:12:38;5.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:15:05;4.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:17:32;5.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:19:59;5.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:22:27;4.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:24:55;4.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:27:24;4.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:29:56;4.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:32:25;4.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:34:51;4.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:37:17;4.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:39:43;4.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:42:09;4.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:44:34;4.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:47:00;4.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:49:26;4.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:51:52;4.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:54:19;4.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:56:45;4.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T02:59:16;4.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:01:43;4.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:04:08;4.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:06:34;4.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:09:00;4.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:11:25;4.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:13:52;4.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:16:21;4.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:18:46;4.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:21:13;4.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:23:39;4.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:26:06;4.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:28:37;4.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:31:06;4.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:33:32;4.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:35:59;4.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:38:26;4.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:40:53;4.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:43:23;4.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:45:48;4.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:48:14;4.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:50:40;4.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:53:06;4.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:55:34;4.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T03:57:59;4.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:00:26;4.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:02:52;4.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:05:18;4.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:07:44;4.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:10:11;3.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:12:37;3.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:15:04;3.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:17:33;3.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:20:05;3.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:22:40;3.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:25:06;3.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:27:33;3.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:29:58;3.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:32:25;3.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:34:50;3.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:37:16;3.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:39:46;3.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:42:12;3.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:44:39;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:47:05;3.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:49:34;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:52:01;3.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:54:28;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:56:53;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T04:59:19;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:01:45;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:04:10;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:06:36;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:09:02;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:11:44;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:14:11;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:16:38;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:19:03;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:21:29;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:23:54;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:26:20;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:28:48;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:31:23;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:33:49;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:36:15;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:38:43;3.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:41:09;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:43:35;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:46:00;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:48:26;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:50:53;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:53:19;3.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:55:44;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T05:58:10;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:00:36;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:03:02;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:05:28;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:07:54;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:10:20;3.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:12:45;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:15:11;3.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:17:40;3.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:20:06;3.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:22:39;3.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:25:08;3.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:27:36;3.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:30:02;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:32:30;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:34:56;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:37:22;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:39:49;3.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:42:16;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:44:42;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:47:14;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:49:43;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:52:10;3.50;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:54:36;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:57:05;3.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T06:59:33;3.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:02:01;3.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:04:27;3.90;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:06:55;4.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:09:23;4.20;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:11:48;4.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:14:21;4.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:16:47;4.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:19:13;4.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:21:38;4.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:24:04;4.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:26:43;5.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:29:08;5.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:31:34;6.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:34:02;6.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:36:29;7.00;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:38:54;7.30;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:41:20;7.60;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:43:46;7.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:46:11;8.10;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:48:38;8.40;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:51:05;8.70;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:53:31;8.80;99.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:55:56;9.10;99.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T07:58:22;8.80;99.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:00:49;9.10;98.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:03:15;9.60;98.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:05:41;9.70;96.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:08:10;9.80;96.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:10:36;9.90;95.30
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:13:02;9.90;94.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:15:30;9.90;95.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:17:55;10.10;94.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:20:21;10.30;94.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:22:48;9.90;94.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:25:14;9.90;93.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:27:45;10.10;93.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:30:11;10.70;93.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:32:38;11.00;91.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:35:12;10.80;91.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:37:41;10.70;91.30
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:40:07;10.70;91.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:42:40;11.00;91.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:45:06;11.00;90.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:47:35;11.20;90.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:50:01;11.50;88.60
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:52:26;11.70;87.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:54:52;12.30;84.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:57:18;12.90;80.30
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T08:59:44;12.80;79.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:02:11;13.30;77.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:04:36;13.20;76.30
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:07:02;13.20;74.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:09:32;13.00;74.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:11:57;12.60;75.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:14:23;12.60;76.60
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:16:51;13.10;75.60
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:19:17;13.50;72.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:21:44;14.00;69.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:24:10;13.60;69.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:26:36;13.30;70.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:29:02;13.80;68.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:31:28;14.20;66.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:33:54;13.60;66.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:36:20;13.40;67.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:38:45;13.80;67.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:41:12;13.80;64.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:43:38;13.40;65.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:46:04;13.20;67.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:48:33;13.30;67.30
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:51:00;13.60;66.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:53:26;13.40;64.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:55:51;13.20;66.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T09:58:17;13.80;66.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:00:52;14.10;64.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:03:19;14.50;61.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:05:45;14.40;61.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:08:12;14.80;61.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:10:39;14.70;60.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:13:07;15.10;59.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:15:35;15.30;58.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:18:01;15.70;57.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:20:32;16.10;55.30
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:23:02;16.60;54.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:25:30;16.40;54.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:27:56;16.70;53.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:30:22;16.40;51.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:32:48;16.30;52.30
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:35:14;16.30;52.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:40:18;16.10;52.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:42:51;16.00;52.60
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:45:30;16.10;52.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:48:27;16.10;51.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:50:53;16.00;52.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:53:19;16.00;52.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:55:49;16.40;51.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T10:58:20;16.90;51.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:00:48;16.90;49.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:06:41;16.80;50.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:09:01;16.80;49.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:11:33;16.70;49.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:14:03;16.30;48.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:19:07;16.50;49.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:22:00;16.80;49.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:24:26;16.70;48.30
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:26:57;16.70;48.60
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:32:12;17.20;48.60
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:34:49;17.60;46.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:37:20;17.70;46.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:39:52;17.40;46.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:42:19;17.00;47.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:44:45;17.10;48.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:47:11;17.60;48.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:49:38;17.50;47.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:52:04;17.30;47.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:54:31;17.40;46.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:56:57;17.30;47.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T11:59:30;16.50;47.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:02:04;16.50;48.60
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:04:30;16.80;47.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:06:59;16.60;47.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:09:28;16.70;47.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:11:54;17.10;48.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:14:20;17.10;47.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:16:46;17.00;48.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:19:14;17.30;48.20
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:21:39;17.00;47.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:24:15;16.90;48.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:26:42;16.80;48.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:29:34;17.00;47.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:32:04;16.60;49.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:34:30;16.70;48.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:36:58;16.20;49.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:39:24;16.20;49.70
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:41:53;16.50;49.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:44:20;16.60;50.10
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:46:47;16.70;48.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:49:13;16.50;49.40
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:51:43;16.50;49.00
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:54:09;16.60;49.50
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:56:35;15.90;49.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T12:59:04;15.70;50.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T13:01:30;15.40;51.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T13:03:58;15.60;52.80
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T13:06:28;15.70;51.90
26280;DHT22;14001;51.18807963;4.44691479;2024-03-08T13:08:56;15.80;52.40
