sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:00:12;29.60;26.20;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:03:18;25.20;24.20;19.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:06:21;27.00;24.00;18.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:09:24;31.50;28.50;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:12:28;30.00;28.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:15:33;31.60;27.60;20.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:18:36;28.20;27.00;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:21:39;30.75;27.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:24:43;28.00;26.00;20.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:27:46;27.80;25.40;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:30:52;26.00;24.00;19.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:33:56;26.60;24.60;19.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:36:59;26.60;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:40:02;26.00;22.25;19.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:43:09;26.50;24.25;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:46:13;28.40;25.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:49:17;27.60;25.60;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:52:20;29.40;25.00;19.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:55:24;30.40;27.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T00:58:28;28.40;23.00;19.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:01:33;28.80;25.00;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:04:36;28.60;27.00;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:07:39;31.00;26.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:10:43;28.60;26.60;21.20
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:13:46;30.60;28.00;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:16:52;27.25;24.50;19.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:19:56;29.00;27.00;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:23:00;32.00;29.00;20.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:26:03;31.00;27.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:29:09;28.60;25.60;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:32:13;31.25;29.00;21.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:35:17;31.60;27.00;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:38:20;30.00;27.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:41:23;35.00;28.40;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:44:27;28.40;24.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:47:31;30.33;26.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:50:35;27.00;24.00;19.75
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:53:38;28.60;24.00;18.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:56:43;26.50;25.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T01:59:47;30.20;24.00;19.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:02:52;29.75;26.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:05:56;31.00;26.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:09:00;28.20;26.40;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:12:07;28.80;27.00;21.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:15:13;31.40;27.60;20.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:18:18;32.00;27.00;21.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:21:22;31.60;26.60;21.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:24:25;26.20;24.00;19.20
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:27:29;28.80;26.60;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:30:32;30.40;25.40;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:33:35;29.00;25.00;19.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:36:40;32.20;26.00;19.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:39:43;27.00;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:42:46;26.00;24.50;19.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:45:50;28.20;26.80;20.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:48:54;27.60;24.60;19.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:51:58;29.40;26.00;20.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:55:01;32.00;27.50;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T02:58:04;33.00;29.40;21.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:01:10;36.40;29.40;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:04:13;33.00;28.80;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:07:17;33.40;28.80;21.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:10:20;39.00;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:13:24;30.00;27.50;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:16:27;33.20;30.20;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:19:30;32.75;29.75;22.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:22:34;34.00;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:25:38;34.60;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:28:43;37.00;31.25;22.25
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:31:46;38.00;31.75;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:34:50;36.00;31.40;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:37:55;40.20;33.00;25.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:41:08;38.00;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:44:12;37.40;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:47:15;35.40;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:50:18;37.00;31.50;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:53:23;34.40;31.40;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:56:27;35.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T03:59:30;39.50;32.25;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:02:33;39.00;33.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:05:37;39.60;32.60;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:08:42;39.00;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:11:45;38.00;32.00;23.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:14:48;38.20;33.00;24.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:17:51;34.60;31.60;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:20:55;41.20;32.00;23.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:23:59;37.00;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:27:02;41.20;33.20;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:30:07;42.40;33.60;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:33:11;40.00;33.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:36:16;40.20;33.40;25.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:39:21;40.40;34.80;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:42:24;43.00;33.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:45:27;35.80;31.40;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:48:30;39.60;32.60;23.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:51:34;39.20;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:54:38;43.50;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T04:57:41;45.00;36.40;27.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:00:47;43.75;36.00;27.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:03:52;45.00;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:07:02;45.00;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:10:07;42.40;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:13:11;48.20;37.00;27.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:16:14;42.00;35.00;25.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:19:17;42.40;35.40;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:22:23;42.40;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:25:27;44.00;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:28:30;46.00;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:31:35;38.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:34:45;38.00;33.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:37:52;44.00;35.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:40:56;35.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:43:59;34.40;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:47:02;39.00;31.40;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:50:06;35.40;31.40;23.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:53:12;39.75;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:56:17;38.00;32.50;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T05:59:20;42.00;34.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:02:25;43.20;32.80;24.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:05:28;41.40;34.80;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:08:31;41.00;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:11:35;40.40;33.00;23.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:14:39;42.40;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:17:42;42.40;34.00;24.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:20:46;35.40;30.40;22.20
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:23:49;39.25;33.25;24.25
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:26:53;38.00;32.00;23.33
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:29:56;40.00;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:32:59;42.20;33.40;25.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:36:03;39.00;33.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:39:06;44.50;35.25;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:42:13;44.50;33.25;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:45:16;43.00;35.25;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:48:22;47.00;38.00;28.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:51:25;43.20;35.40;24.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:54:28;46.50;36.00;25.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T06:57:33;42.20;34.60;24.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:00:36;42.20;33.60;25.20
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:03:41;47.00;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:06:46;39.00;33.50;25.25
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:09:49;45.50;36.00;27.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:12:53;44.00;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:15:56;43.20;33.80;25.20
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:19:01;45.50;35.25;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:22:05;43.20;35.20;25.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:25:10;37.40;32.00;23.20
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:28:24;40.00;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:31:29;38.00;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:34:46;40.20;33.20;24.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:37:52;37.80;32.40;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:40:56;34.00;29.75;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:44:01;35.40;31.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:47:05;41.40;32.60;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:50:11;37.40;31.60;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:53:18;35.50;31.25;23.25
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:56:21;41.60;34.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T07:59:25;42.00;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:02:28;42.80;35.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:05:35;44.00;33.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:08:40;45.00;35.00;27.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:11:44;45.00;36.00;26.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:14:48;44.60;35.60;26.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:17:52;41.00;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:20:55;45.00;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:23:58;42.00;33.60;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:27:01;39.25;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:30:06;43.25;35.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:33:11;39.00;32.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:36:14;42.00;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:39:17;37.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:42:20;35.60;31.40;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:45:24;43.00;35.00;27.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:48:28;40.75;32.00;23.75
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:51:32;39.00;31.20;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:54:37;45.00;33.20;25.20
35654;PMS1003;21773;50.010;19.972;2024-03-08T08:57:40;36.00;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:00:45;38.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:03:48;40.00;33.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:06:51;28.60;24.40;17.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:09:55;35.33;31.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:13:00;37.40;31.40;22.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:16:07;32.75;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:19:12;33.40;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:22:15;35.60;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:25:20;29.00;27.60;21.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:28:23;37.00;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:31:30;34.60;30.60;22.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:34:33;35.00;31.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:37:39;38.00;30.40;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:40:43;38.50;30.75;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:43:47;40.60;32.80;24.20
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:46:52;38.00;32.80;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:49:56;33.60;29.80;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:52:59;34.00;30.00;22.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:56:02;35.40;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T09:59:06;34.80;30.80;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:02:35;35.40;31.80;23.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:05:39;39.60;33.20;24.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:08:42;36.80;31.20;23.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:11:46;38.25;30.25;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:14:50;37.20;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:17:55;36.60;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:21:02;36.50;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:24:11;38.67;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:27:16;40.50;31.00;23.25
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:30:19;37.00;32.00;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:33:24;35.20;30.00;21.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:36:27;36.60;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:39:33;36.25;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:42:39;29.60;26.80;20.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:45:44;33.00;30.60;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:48:51;36.20;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:51:58;37.50;31.50;23.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:55:02;37.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T10:58:06;38.40;32.60;25.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:01:09;34.00;30.00;22.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:04:15;33.00;28.60;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:07:21;35.40;29.60;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:10:24;36.00;31.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:13:34;33.25;30.00;22.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:16:38;33.75;28.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:19:47;33.00;29.60;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:22:52;35.80;30.40;23.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:25:56;33.80;28.40;22.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:32:37;35.20;30.40;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:35:43;33.40;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:38:47;31.00;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:41:51;36.00;31.80;23.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:44:55;32.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:47:59;36.80;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:51:04;33.25;29.25;22.25
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:54:10;37.60;31.00;22.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T11:57:14;34.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:00:18;34.25;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:03:24;32.00;27.60;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:06:35;33.50;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:09:41;38.00;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:12:48;33.00;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:15:53;33.00;30.00;23.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:18:56;30.00;28.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:22:08;33.40;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:25:12;31.40;27.40;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:28:16;36.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:31:23;29.20;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:34:27;33.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:37:32;34.00;29.60;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:40:35;33.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:43:42;33.00;28.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:46:50;29.00;27.00;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:49:55;35.75;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:53:00;33.60;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:56:06;33.50;29.75;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T12:59:10;36.20;30.60;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:02:14;35.40;28.60;22.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:05:18;34.00;30.00;23.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:08:23;31.00;28.25;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:11:29;34.20;29.60;22.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:14:32;33.40;30.20;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:17:37;34.60;30.00;22.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:20:41;35.00;31.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:23:52;37.00;31.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:26:55;38.40;33.00;24.40
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:29:58;34.00;30.00;22.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:33:01;38.00;32.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:36:06;34.20;30.60;23.60
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:39:17;32.40;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:42:22;32.00;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:45:25;36.80;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:48:28;33.75;31.25;23.25
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:51:33;32.40;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:54:37;34.40;29.80;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T13:57:40;36.00;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:00:43;37.60;31.60;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:03:49;33.80;29.40;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:06:52;35.00;30.00;22.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:10:02;29.60;26.00;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:13:08;35.00;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:16:13;35.00;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:19:17;32.00;29.40;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:22:20;31.80;28.60;21.80
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:25:24;32.20;28.60;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:28:27;32.60;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:31:31;30.00;29.40;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:34:34;35.80;30.80;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:37:37;33.50;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:40:41;29.60;28.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:43:48;38.00;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:46:54;35.60;31.60;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:49:58;32.60;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:53:01;35.60;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:56:09;39.40;31.40;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T14:59:13;33.00;29.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:02:17;31.50;27.75;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:05:21;37.20;30.20;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:08:28;35.40;31.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:11:32;31.80;30.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:14:39;36.75;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:17:44;33.75;29.25;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:20:48;28.50;25.50;20.50
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:23:52;31.25;29.75;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:26:57;34.60;31.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:30:02;29.60;27.00;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:33:09;32.80;28.60;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:36:14;33.00;29.80;22.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:39:18;28.00;26.00;21.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:42:25;34.80;30.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:45:28;35.00;30.60;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:48:31;38.40;31.00;23.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:51:34;34.80;32.00;24.00
35654;PMS1003;21773;50.010;19.972;2024-03-08T15:54:40;32.80;30.00;23.00
