sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-03-08T00:00:00;25.00;24.98;24.92;23.49;187.56;187.53;187.46;186.60;158.63;0.51
55120;SPS30;41019;48.512;9.036;2024-03-08T00:02:37;25.78;25.75;25.56;23.95;191.30;191.26;191.17;190.13;161.43;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:05:04;25.18;25.13;24.92;23.31;186.17;186.13;186.03;184.98;157.00;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:07:31;25.25;25.21;24.98;23.36;186.54;186.50;186.40;185.33;157.28;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:09:57;25.29;25.29;25.25;23.84;190.32;190.29;190.23;189.39;161.05;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T00:12:23;24.61;24.60;24.54;23.14;184.75;184.72;184.66;183.81;156.27;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:14:51;25.01;24.97;24.80;23.25;185.69;185.66;185.57;184.57;156.73;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T00:17:17;25.19;25.14;24.88;23.23;185.49;185.45;185.34;184.23;156.29;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T00:19:43;26.29;26.18;25.62;23.58;188.37;188.32;188.14;186.62;157.82;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T00:22:09;26.06;26.00;25.70;23.95;191.30;191.26;191.14;189.95;161.09;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:24:36;25.49;25.45;25.26;23.67;189.04;189.01;188.91;187.88;159.52;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:27:02;24.76;24.72;24.52;22.95;183.31;183.27;183.17;182.15;154.61;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:29:29;25.02;25.01;24.96;23.53;187.91;187.88;187.81;186.96;158.95;0.51
55120;SPS30;41019;48.512;9.036;2024-03-08T00:31:55;25.41;25.32;24.89;23.03;183.93;183.89;183.74;182.40;154.43;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T00:34:21;25.34;25.29;25.05;23.41;186.96;186.92;186.81;185.72;157.59;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:36:47;25.84;25.82;25.73;24.23;193.50;193.46;193.39;192.47;163.59;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T00:39:14;25.71;25.66;25.42;23.75;189.71;189.67;189.56;188.45;159.91;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:41:40;26.15;26.08;25.74;23.94;191.20;191.15;191.02;189.78;160.87;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T00:44:06;26.28;26.21;25.84;24.01;191.77;191.73;191.59;190.31;161.28;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T00:46:32;25.60;25.56;25.37;23.76;189.78;189.75;189.65;188.61;160.13;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T00:48:59;25.52;25.46;25.17;23.46;187.34;187.30;187.18;186.02;157.75;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T00:51:24;25.35;25.28;24.96;23.21;185.41;185.37;185.25;184.04;156.01;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T00:53:50;26.08;26.07;26.01;24.52;195.82;195.79;195.72;194.83;165.64;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T00:56:16;26.20;26.15;25.91;24.23;193.51;193.47;193.36;192.25;163.15;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T00:58:42;26.37;26.34;26.18;24.57;196.17;196.13;196.04;195.02;165.63;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T01:01:08;26.76;26.67;26.22;24.27;193.86;193.81;193.66;192.26;162.80;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T01:03:35;26.77;26.70;26.33;24.47;195.46;195.42;195.28;193.99;164.41;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T01:06:01;26.11;26.04;25.67;23.85;190.53;190.49;190.35;189.08;160.24;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T01:08:27;25.38;25.36;25.24;23.73;189.49;189.45;189.37;188.43;160.11;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T01:10:54;26.31;26.22;25.78;23.86;190.60;190.56;190.40;189.03;160.07;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T01:13:19;26.68;26.55;25.88;23.69;189.29;189.24;189.03;187.36;158.27;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T01:15:46;25.94;25.87;25.57;23.82;190.23;190.19;190.06;188.87;160.15;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T01:18:12;25.11;25.04;24.69;22.93;183.17;183.13;182.99;181.77;154.04;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T01:20:38;26.37;26.33;26.10;24.42;195.01;194.98;194.87;193.76;164.45;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T01:23:05;25.28;25.26;25.13;23.62;188.64;188.60;188.52;187.57;159.36;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T01:25:37;25.07;25.01;24.72;23.04;184.00;183.96;183.84;182.70;154.94;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T01:28:04;25.75;25.65;25.13;23.16;184.99;184.94;184.77;183.32;155.08;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T01:30:30;25.53;25.47;25.14;23.39;186.82;186.78;186.65;185.44;157.21;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T01:32:58;25.11;25.07;24.87;23.29;185.96;185.93;185.83;184.80;156.88;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T01:35:24;25.04;24.98;24.68;22.99;183.61;183.57;183.45;182.29;154.57;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T01:37:51;24.32;24.29;24.12;22.60;180.50;180.47;180.38;179.40;152.33;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T01:40:17;24.52;24.49;24.33;22.82;182.26;182.23;182.14;181.18;153.86;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T01:42:43;24.31;24.28;24.13;22.66;180.92;180.88;180.80;179.86;152.77;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T01:45:10;24.25;24.21;24.03;22.50;179.71;179.68;179.59;178.60;151.62;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T01:47:36;23.87;23.82;23.60;22.06;176.21;176.17;176.07;175.05;148.55;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T01:50:02;25.07;24.96;24.41;22.43;179.21;179.16;178.98;177.51;150.07;0.56
55120;SPS30;41019;48.512;9.036;2024-03-08T01:52:29;24.64;24.56;24.12;22.31;178.22;178.17;178.02;176.72;149.61;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T01:54:58;23.60;23.54;23.24;21.63;172.76;172.72;172.61;171.50;145.40;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T01:57:27;24.25;24.22;24.06;22.57;180.23;180.19;180.11;179.15;152.14;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T01:59:54;25.06;24.97;24.51;22.64;180.83;180.78;180.63;179.27;151.72;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T02:02:21;25.51;25.40;24.88;22.92;183.11;183.07;182.90;181.45;153.49;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T02:04:48;25.11;25.06;24.83;23.20;185.31;185.27;185.17;184.09;156.21;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T02:07:18;24.67;24.62;24.39;22.80;182.05;182.02;181.91;180.86;153.47;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T02:09:43;24.15;24.10;23.86;22.28;177.96;177.92;177.81;176.76;149.96;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T02:12:09;23.69;23.68;23.63;22.28;177.94;177.91;177.84;177.04;150.53;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:14:38;24.91;24.84;24.52;22.82;182.24;182.20;182.07;180.89;153.35;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T02:17:05;25.43;25.34;24.87;22.97;183.52;183.48;183.32;181.94;154.00;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T02:19:31;25.38;25.31;24.96;23.19;185.22;185.18;185.04;183.81;155.78;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T02:21:58;24.96;24.93;24.79;23.27;185.84;185.81;185.72;184.76;156.94;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T02:24:24;25.37;25.34;25.17;23.61;188.54;188.51;188.42;187.42;159.16;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:26:51;24.29;24.28;24.26;22.92;183.00;182.97;182.91;182.13;154.90;0.51
55120;SPS30;41019;48.512;9.036;2024-03-08T02:29:16;24.47;24.44;24.31;22.84;182.39;182.36;182.28;181.35;154.06;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:31:43;24.42;24.39;24.23;22.72;181.45;181.42;181.33;180.37;153.17;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T02:34:09;24.70;24.69;24.64;23.23;185.50;185.47;185.40;184.56;156.91;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:36:34;24.23;24.22;24.17;22.79;181.96;181.93;181.87;181.04;153.92;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:39:03;25.09;25.09;25.07;23.68;189.06;189.03;188.97;188.16;160.03;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:41:30;25.69;25.67;25.56;24.05;192.02;191.99;191.91;190.97;162.28;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T02:43:56;24.87;24.86;24.83;23.44;187.15;187.12;187.06;186.24;158.38;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:46:22;25.64;25.58;25.23;23.46;187.37;187.33;187.20;185.97;157.63;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T02:48:48;24.91;24.89;24.79;23.32;186.22;186.19;186.11;185.20;157.38;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:51:14;24.66;24.63;24.51;23.03;183.90;183.87;183.79;182.87;155.36;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:53:41;25.72;25.64;25.27;23.46;187.42;187.38;187.24;185.97;157.58;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T02:56:08;25.03;25.01;24.91;23.44;187.20;187.17;187.09;186.18;158.22;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T02:58:38;24.80;24.76;24.56;23.00;183.68;183.65;183.55;182.53;154.95;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T03:01:04;24.65;24.59;24.29;22.62;180.68;180.65;180.53;179.38;152.10;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T03:03:30;25.51;25.44;25.09;23.33;186.33;186.29;186.16;184.93;156.74;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T03:05:55;24.61;24.59;24.50;23.06;184.17;184.14;184.06;183.18;155.68;0.51
55120;SPS30;41019;48.512;9.036;2024-03-08T03:08:21;25.47;25.41;25.15;23.47;187.41;187.37;187.26;186.13;157.89;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T03:10:47;25.40;25.34;25.00;23.26;185.75;185.71;185.58;184.38;156.29;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T03:13:13;24.92;24.87;24.62;22.99;183.64;183.61;183.50;182.41;154.76;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T03:15:39;23.96;23.93;23.79;22.33;178.32;178.29;178.20;177.28;150.58;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T03:18:08;24.52;24.49;24.34;22.83;182.32;182.28;182.20;181.23;153.91;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T03:20:34;25.86;25.74;25.15;23.09;184.44;184.39;184.21;182.66;154.39;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T03:23:08;25.00;24.94;24.64;22.96;183.38;183.34;183.22;182.07;154.39;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T03:25:35;24.99;24.98;24.89;23.44;187.13;187.10;187.03;186.14;158.20;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T03:28:01;23.82;23.81;23.77;22.44;179.14;179.11;179.06;178.26;151.59;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T03:30:27;24.51;24.41;23.95;22.10;176.54;176.49;176.34;174.99;148.08;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T03:32:59;23.90;23.82;23.41;21.65;172.96;172.92;172.77;171.51;145.21;0.56
55120;SPS30;41019;48.512;9.036;2024-03-08T03:35:31;22.91;22.90;22.87;21.58;172.29;172.26;172.20;171.44;145.78;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T03:37:58;23.01;22.97;22.82;21.39;170.83;170.79;170.71;169.79;144.18;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T03:40:33;23.49;23.46;23.30;21.85;174.51;174.48;174.39;173.46;147.30;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T03:43:00;23.84;23.79;23.57;22.02;175.87;175.84;175.74;174.71;148.25;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T03:45:26;23.08;23.02;22.75;21.19;169.21;169.18;169.06;168.00;142.45;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T03:47:52;23.15;23.13;22.99;21.58;172.33;172.30;172.22;171.32;145.52;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T03:50:18;23.30;23.23;22.90;21.27;169.92;169.88;169.76;168.62;142.90;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T03:52:46;23.70;23.63;23.29;21.62;172.69;172.65;172.52;171.36;145.20;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T03:55:12;23.16;23.12;22.93;21.47;171.47;171.44;171.35;170.40;144.65;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T03:57:39;24.25;24.18;23.85;22.17;177.09;177.05;176.92;175.75;148.96;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T04:00:06;24.56;24.45;23.89;21.95;175.37;175.32;175.15;173.69;146.83;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T04:02:38;25.48;25.40;25.02;23.22;185.44;185.40;185.26;183.99;155.88;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T04:05:05;25.02;24.96;24.65;22.94;183.19;183.15;183.03;181.85;154.17;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T04:07:32;24.44;24.36;23.93;22.13;176.80;176.76;176.61;175.32;148.43;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T04:09:58;24.73;24.64;24.17;22.31;178.23;178.19;178.03;176.68;149.51;0.56
55120;SPS30;41019;48.512;9.036;2024-03-08T04:12:24;24.26;24.19;23.83;22.11;176.57;176.53;176.39;175.18;148.42;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T04:14:50;23.89;23.82;23.47;21.79;174.02;173.98;173.85;172.67;146.30;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T04:17:16;25.07;25.01;24.70;23.00;183.69;183.65;183.53;182.36;154.62;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T04:19:43;24.56;24.44;23.84;21.84;174.50;174.45;174.27;172.75;145.95;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T04:22:09;22.81;22.76;22.51;20.99;167.62;167.59;167.48;166.45;141.17;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T04:24:34;23.06;23.05;22.97;21.63;172.74;172.71;172.64;171.83;146.04;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T04:27:00;22.77;22.76;22.70;21.40;170.85;170.82;170.76;169.97;144.49;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T04:29:26;23.41;23.31;22.83;21.04;168.05;168.01;167.85;166.52;140.86;0.57
55120;SPS30;41019;48.512;9.036;2024-03-08T04:31:52;22.11;22.10;22.05;20.80;166.09;166.07;166.01;165.26;140.51;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T04:34:21;23.42;23.38;23.17;21.67;173.05;173.02;172.92;171.93;145.92;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T04:36:48;23.38;23.31;22.95;21.29;170.03;169.99;169.86;168.68;142.89;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T04:39:14;22.86;22.82;22.58;21.08;168.31;168.28;168.18;167.17;141.81;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T04:41:41;23.52;23.48;23.28;21.78;173.95;173.92;173.82;172.84;146.70;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T04:44:11;23.48;23.44;23.23;21.73;173.54;173.51;173.41;172.42;146.34;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T04:46:38;24.46;24.33;23.70;21.66;173.09;173.04;172.85;171.29;144.65;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T04:49:04;24.00;23.92;23.48;21.69;173.24;173.20;173.05;171.75;145.37;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T04:51:30;23.50;23.45;23.21;21.67;173.04;173.00;172.90;171.86;145.80;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T04:53:56;23.51;23.47;23.25;21.74;173.63;173.60;173.50;172.50;146.39;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T04:56:22;23.76;23.72;23.53;22.04;176.00;175.97;175.87;174.90;148.48;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T04:58:48;24.05;24.01;23.86;22.38;178.75;178.71;178.63;177.68;150.90;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T05:01:14;23.97;23.92;23.65;22.05;176.10;176.06;175.95;174.87;148.31;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T05:03:44;23.03;23.01;22.92;21.57;172.26;172.23;172.16;171.33;145.61;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T05:06:09;23.73;23.68;23.40;21.81;174.23;174.19;174.08;173.00;146.71;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T05:08:35;23.62;23.61;23.52;22.14;176.79;176.76;176.69;175.85;149.45;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T05:11:01;23.89;23.85;23.68;22.20;177.28;177.25;177.16;176.20;149.61;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T05:13:30;24.19;24.17;24.05;22.60;180.47;180.44;180.36;179.45;152.46;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T05:15:56;23.38;23.37;23.35;22.06;176.10;176.07;176.02;175.26;149.05;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T05:18:25;24.18;24.08;23.60;21.75;173.74;173.70;173.54;172.18;145.66;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T05:20:53;23.36;23.32;23.14;21.67;173.07;173.04;172.95;172.00;146.02;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T05:23:19;24.67;24.61;24.30;22.61;180.58;180.54;180.41;179.25;151.96;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T05:25:45;25.06;24.97;24.55;22.73;181.52;181.48;181.33;180.02;152.44;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T05:28:14;24.59;24.54;24.26;22.62;180.66;180.62;180.51;179.40;152.15;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T05:30:40;24.23;24.19;23.98;22.43;179.13;179.10;179.00;177.98;151.06;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T05:33:06;25.23;25.18;24.94;23.31;186.16;186.12;186.01;184.93;156.92;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T05:35:35;24.88;24.85;24.69;23.16;184.96;184.92;184.83;183.86;156.14;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T05:38:01;24.70;24.64;24.31;22.60;180.54;180.50;180.38;179.19;151.89;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T05:40:27;25.01;24.91;24.42;22.52;179.86;179.82;179.65;178.26;150.82;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T05:42:57;24.58;24.54;24.33;22.76;181.77;181.73;181.63;180.60;153.29;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T05:45:24;24.43;24.40;24.29;22.83;182.30;182.27;182.19;181.28;154.02;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T05:47:50;24.58;24.51;24.13;22.37;178.66;178.62;178.48;177.23;150.13;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T05:50:17;25.12;25.06;24.79;23.12;184.63;184.60;184.48;183.35;155.51;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T05:52:43;24.76;24.72;24.47;22.86;182.53;182.49;182.39;181.31;153.83;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T05:55:09;25.04;24.99;24.76;23.13;184.73;184.69;184.58;183.50;155.70;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T05:57:35;24.91;24.83;24.43;22.65;180.89;180.85;180.71;179.44;151.99;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T06:00:05;24.70;24.66;24.44;22.85;182.52;182.48;182.38;181.33;153.89;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:02:38;24.36;24.32;24.13;22.59;180.38;180.35;180.25;179.25;152.16;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T06:05:08;24.05;24.04;23.96;22.57;180.20;180.17;180.10;179.26;152.37;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:07:39;24.45;24.37;23.97;22.20;177.34;177.30;177.16;175.90;148.97;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T06:10:09;24.03;23.99;23.79;22.26;177.80;177.77;177.67;176.67;149.96;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T06:12:36;23.84;23.82;23.72;22.31;178.19;178.16;178.08;177.21;150.59;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:15:09;23.40;23.36;23.13;21.61;172.62;172.58;172.48;171.47;145.50;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T06:17:42;23.86;23.82;23.60;22.07;176.27;176.23;176.13;175.12;148.61;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T06:20:08;24.65;24.62;24.43;22.88;182.69;182.65;182.56;181.55;154.13;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:22:38;24.69;24.66;24.49;22.96;183.35;183.31;183.22;182.24;154.75;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:25:08;24.20;24.18;24.08;22.64;180.82;180.79;180.72;179.83;152.80;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:27:36;24.74;24.70;24.48;22.90;182.87;182.84;182.74;181.69;154.21;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T06:30:02;23.40;23.37;23.20;21.74;173.61;173.58;173.49;172.55;146.50;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:32:30;23.55;23.51;23.29;21.78;173.90;173.87;173.77;172.76;146.61;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T06:34:58;23.51;23.47;23.30;21.84;174.37;174.34;174.25;173.30;147.14;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:37:24;23.39;23.36;23.21;21.78;173.89;173.86;173.77;172.85;146.79;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:39:50;23.48;23.43;23.17;21.61;172.58;172.55;172.44;171.39;145.37;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T06:42:17;22.79;22.75;22.53;21.05;168.15;168.11;168.02;167.04;141.74;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:44:42;22.76;22.74;22.64;21.29;169.99;169.96;169.89;169.06;143.65;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:47:15;23.90;23.84;23.52;21.88;174.76;174.72;174.60;173.46;147.04;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T06:49:42;23.54;23.49;23.27;21.75;173.73;173.70;173.60;172.59;146.46;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T06:52:12;24.25;24.21;24.00;22.45;179.32;179.28;179.19;178.17;151.22;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T06:54:37;23.13;23.12;23.10;21.81;174.18;174.15;174.10;173.34;147.42;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T06:57:04;24.46;24.38;23.96;22.18;177.17;177.13;176.98;175.70;148.78;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T06:59:30;24.23;24.19;24.02;22.52;179.82;179.78;179.69;178.72;151.75;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:01:57;24.73;24.67;24.36;22.67;181.05;181.01;180.89;179.72;152.37;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:04:25;24.02;24.00;23.88;22.45;179.25;179.22;179.14;178.25;151.44;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T07:06:55;23.97;23.92;23.67;22.09;176.39;176.35;176.25;175.18;148.60;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:09:23;23.41;23.41;23.41;22.13;176.72;176.69;176.64;175.91;149.64;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T07:11:50;23.96;23.91;23.69;22.13;176.75;176.72;176.61;175.58;148.98;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:14:23;24.34;24.29;24.04;22.44;179.23;179.19;179.09;178.01;151.01;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:16:49;25.03;24.96;24.56;22.77;181.89;181.85;181.71;180.44;152.84;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T07:19:16;24.76;24.70;24.39;22.71;181.37;181.33;181.21;180.06;152.66;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T07:21:45;25.16;25.08;24.69;22.88;182.78;182.74;182.59;181.31;153.58;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T07:24:13;24.99;24.96;24.81;23.29;185.96;185.92;185.84;184.87;157.02;0.52
55120;SPS30;41019;48.512;9.036;2024-03-08T07:26:41;24.69;24.63;24.37;22.74;181.58;181.54;181.43;180.33;152.96;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:29:08;25.59;25.53;25.25;23.56;188.13;188.09;187.98;186.83;158.47;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:31:33;26.06;25.98;25.57;23.70;189.31;189.27;189.12;187.80;159.07;0.56
55120;SPS30;41019;48.512;9.036;2024-03-08T07:34:05;24.64;24.62;24.47;22.98;183.50;183.47;183.39;182.44;154.97;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T07:36:33;25.64;25.55;25.09;23.19;185.26;185.22;185.06;183.69;155.49;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T07:39:00;25.68;25.57;25.01;23.00;183.76;183.71;183.53;182.03;153.92;0.55
55120;SPS30;41019;48.512;9.036;2024-03-08T07:41:26;25.21;25.13;24.77;23.01;183.75;183.71;183.58;182.34;154.51;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:43:54;25.02;24.96;24.69;23.02;183.86;183.82;183.71;182.58;154.86;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:46:20;24.18;24.15;24.00;22.52;179.80;179.76;179.68;178.73;151.79;0.53
55120;SPS30;41019;48.512;9.036;2024-03-08T07:48:46;24.67;24.61;24.32;22.65;180.88;180.84;180.72;179.58;152.27;0.54
55120;SPS30;41019;48.512;9.036;2024-03-08T07:51:15;24.20;24.15;23.91;22.32;178.29;178.25;178.15;177.09;150.24;0.54
